2023-06-24 03:00:00+00:00,InfoPlusVTBT,,24
2023-06-24 05:00:00+00:00,InfoPlusVTBT,,36
2023-06-24 06:00:00+00:00,InfoPlusVTBT,,46
2023-06-24 07:00:00+00:00,InfoPlusVTBT,,2
2023-06-24 08:00:00+00:00,InfoPlusVTBT,,12
2023-06-24 09:00:00+00:00,InfoPlusVTBT,,2
2023-06-24 10:00:00+00:00,InfoPlusVTBT,,32
2023-06-24 11:00:00+00:00,InfoPlusVTBT,,16
2023-06-24 14:00:00+00:00,InfoPlusVTBT,,12
2023-06-24 15:00:00+00:00,InfoPlusVTBT,,2
2023-06-24 16:00:00+00:00,InfoPlusVTBT,,16
2023-06-24 18:00:00+00:00,InfoPlusVTBT,,10
