2023-06-28 02:00:00+00:00,KV6posinfo,,7766
2023-06-28 03:00:00+00:00,KV6posinfo,,25352
2023-06-28 04:00:00+00:00,KV6posinfo,,36381
2023-06-28 05:00:00+00:00,KV6posinfo,,38364
2023-06-28 06:00:00+00:00,KV6posinfo,,39247
2023-06-28 07:00:00+00:00,KV6posinfo,,38600
2023-06-28 08:00:00+00:00,KV6posinfo,,38578
2023-06-28 09:00:00+00:00,KV6posinfo,,38438
2023-06-28 10:00:00+00:00,KV6posinfo,,38624
2023-06-28 11:00:00+00:00,KV6posinfo,,39003
2023-06-28 12:00:00+00:00,KV6posinfo,,38958
2023-06-28 13:00:00+00:00,KV6posinfo,,39280
2023-06-28 14:00:00+00:00,KV6posinfo,,39915
2023-06-28 15:00:00+00:00,KV6posinfo,,39606
2023-06-28 16:00:00+00:00,KV6posinfo,,37924
2023-06-28 17:00:00+00:00,KV6posinfo,,36355
2023-06-28 18:00:00+00:00,KV6posinfo,,34968
2023-06-28 19:00:00+00:00,KV6posinfo,,34134
2023-06-28 20:00:00+00:00,KV6posinfo,,33172
2023-06-28 21:00:00+00:00,KV6posinfo,,32718
2023-06-28 22:00:00+00:00,KV6posinfo,,29243
2023-06-28 23:00:00+00:00,KV6posinfo,,14135
2023-06-29 00:00:00+00:00,KV6posinfo,,6778
2023-06-29 01:00:00+00:00,KV6posinfo,,5982
