2023-06-20 02:00:00+00:00,InfoPlusTRB,,6
2023-06-20 03:00:00+00:00,InfoPlusTRB,,679
2023-06-20 04:00:00+00:00,InfoPlusTRB,,54
2023-06-20 05:00:00+00:00,InfoPlusTRB,,300
2023-06-20 06:00:00+00:00,InfoPlusTRB,,19
2023-06-20 07:00:00+00:00,InfoPlusTRB,,721
2023-06-20 08:00:00+00:00,InfoPlusTRB,,104
2023-06-20 09:00:00+00:00,InfoPlusTRB,,34
2023-06-20 10:00:00+00:00,InfoPlusTRB,,5
2023-06-20 11:00:00+00:00,InfoPlusTRB,,14
2023-06-20 12:00:00+00:00,InfoPlusTRB,,27
2023-06-20 13:00:00+00:00,InfoPlusTRB,,69
2023-06-20 14:00:00+00:00,InfoPlusTRB,,1183
2023-06-20 15:00:00+00:00,InfoPlusTRB,,1271
2023-06-20 16:00:00+00:00,InfoPlusTRB,,2392
2023-06-20 17:00:00+00:00,InfoPlusTRB,,139
2023-06-20 18:00:00+00:00,InfoPlusTRB,,189
2023-06-20 19:00:00+00:00,InfoPlusTRB,,114
2023-06-20 20:00:00+00:00,InfoPlusTRB,,363
2023-06-20 21:00:00+00:00,InfoPlusTRB,,1320
2023-06-20 22:00:00+00:00,InfoPlusTRB,,513
2023-06-20 23:00:00+00:00,InfoPlusTRB,,337
2023-06-21 00:00:00+00:00,InfoPlusTRB,,198
2023-06-21 01:00:00+00:00,InfoPlusTRB,,199
