2023-06-10 02:00:00+00:00,KV17cvlinfo,,673
2023-06-10 03:00:00+00:00,KV17cvlinfo,,67
2023-06-10 04:00:00+00:00,KV17cvlinfo,,159
2023-06-10 05:00:00+00:00,KV17cvlinfo,,253
2023-06-10 06:00:00+00:00,KV17cvlinfo,,320
2023-06-10 07:00:00+00:00,KV17cvlinfo,,169
2023-06-10 08:00:00+00:00,KV17cvlinfo,,200
2023-06-10 09:00:00+00:00,KV17cvlinfo,,370
2023-06-10 10:00:00+00:00,KV17cvlinfo,,535
2023-06-10 11:00:00+00:00,KV17cvlinfo,,414
2023-06-10 12:00:00+00:00,KV17cvlinfo,,355
2023-06-10 13:00:00+00:00,KV17cvlinfo,,285
2023-06-10 14:00:00+00:00,KV17cvlinfo,,239
2023-06-10 15:00:00+00:00,KV17cvlinfo,,190
2023-06-10 16:00:00+00:00,KV17cvlinfo,,178
2023-06-10 17:00:00+00:00,KV17cvlinfo,,121
2023-06-10 18:00:00+00:00,KV17cvlinfo,,239
2023-06-10 19:00:00+00:00,KV17cvlinfo,,191
2023-06-10 20:00:00+00:00,KV17cvlinfo,,68
2023-06-10 21:00:00+00:00,KV17cvlinfo,,65
2023-06-10 22:00:00+00:00,KV17cvlinfo,,296
2023-06-10 23:00:00+00:00,KV17cvlinfo,,2
2023-06-11 00:00:00+00:00,KV17cvlinfo,,4678
2023-06-11 01:00:00+00:00,KV17cvlinfo,,1
