2023-06-20 02:00:00+00:00,ArNuRIT,,82
2023-06-20 03:00:00+00:00,ArNuRIT,,363
2023-06-20 04:00:00+00:00,ArNuRIT,,640
2023-06-20 05:00:00+00:00,ArNuRIT,,662
2023-06-20 06:00:00+00:00,ArNuRIT,,683
2023-06-20 07:00:00+00:00,ArNuRIT,,680
2023-06-20 08:00:00+00:00,ArNuRIT,,677
2023-06-20 09:00:00+00:00,ArNuRIT,,670
2023-06-20 10:00:00+00:00,ArNuRIT,,666
2023-06-20 11:00:00+00:00,ArNuRIT,,656
2023-06-20 12:00:00+00:00,ArNuRIT,,661
2023-06-20 13:00:00+00:00,ArNuRIT,,675
2023-06-20 14:00:00+00:00,ArNuRIT,,689
2023-06-20 15:00:00+00:00,ArNuRIT,,699
2023-06-20 16:00:00+00:00,ArNuRIT,,696
2023-06-20 17:00:00+00:00,ArNuRIT,,694
2023-06-20 18:00:00+00:00,ArNuRIT,,677
2023-06-20 19:00:00+00:00,ArNuRIT,,660
2023-06-20 20:00:00+00:00,ArNuRIT,,645
2023-06-20 21:00:00+00:00,ArNuRIT,,682
2023-06-20 22:00:00+00:00,ArNuRIT,,609
2023-06-20 23:00:00+00:00,ArNuRIT,,234
2023-06-21 00:00:00+00:00,ArNuRIT,,149
2023-06-21 01:00:00+00:00,ArNuRIT,,115
