2023-06-27 04:00:00+00:00,InfoPlusTRB,,267
2023-06-27 05:00:00+00:00,InfoPlusTRB,,99
2023-06-27 07:00:00+00:00,InfoPlusTRB,,44
2023-06-27 08:00:00+00:00,InfoPlusTRB,,53
2023-06-27 11:00:00+00:00,InfoPlusTRB,,502
2023-06-27 12:00:00+00:00,InfoPlusTRB,,490
2023-06-27 13:00:00+00:00,InfoPlusTRB,,709
2023-06-27 14:00:00+00:00,InfoPlusTRB,,1674
2023-06-27 15:00:00+00:00,InfoPlusTRB,,460
2023-06-27 16:00:00+00:00,InfoPlusTRB,,341
2023-06-27 17:00:00+00:00,InfoPlusTRB,,242
2023-06-27 18:00:00+00:00,InfoPlusTRB,,236
2023-06-27 19:00:00+00:00,InfoPlusTRB,,395
2023-06-27 20:00:00+00:00,InfoPlusTRB,,366
2023-06-27 21:00:00+00:00,InfoPlusTRB,,164
2023-06-27 22:00:00+00:00,InfoPlusTRB,,39
2023-06-27 23:00:00+00:00,InfoPlusTRB,,56
2023-06-28 00:00:00+00:00,InfoPlusTRB,,3
2023-06-28 01:00:00+00:00,InfoPlusTRB,,17
