2023-06-27 02:00:00+00:00,InfoPlusVTBL,,6
2023-06-27 03:00:00+00:00,InfoPlusVTBL,,1
2023-06-27 04:00:00+00:00,InfoPlusVTBL,,1
2023-06-27 05:00:00+00:00,InfoPlusVTBL,,16
2023-06-27 06:00:00+00:00,InfoPlusVTBL,,7
2023-06-27 07:00:00+00:00,InfoPlusVTBL,,5
2023-06-27 08:00:00+00:00,InfoPlusVTBL,,3
2023-06-27 09:00:00+00:00,InfoPlusVTBL,,4
2023-06-27 10:00:00+00:00,InfoPlusVTBL,,2
2023-06-27 11:00:00+00:00,InfoPlusVTBL,,6
2023-06-27 12:00:00+00:00,InfoPlusVTBL,,7
2023-06-27 13:00:00+00:00,InfoPlusVTBL,,8
2023-06-27 14:00:00+00:00,InfoPlusVTBL,,8
2023-06-27 15:00:00+00:00,InfoPlusVTBL,,3
2023-06-27 16:00:00+00:00,InfoPlusVTBL,,8
2023-06-27 17:00:00+00:00,InfoPlusVTBL,,6
2023-06-27 18:00:00+00:00,InfoPlusVTBL,,5
2023-06-27 19:00:00+00:00,InfoPlusVTBL,,5
2023-06-27 22:00:00+00:00,InfoPlusVTBL,,2
2023-06-28 00:00:00+00:00,InfoPlusVTBL,,1
