2023-06-09 02:00:00+00:00,KV6posinfo,,9340
2023-06-09 03:00:00+00:00,KV6posinfo,,25073
2023-06-09 04:00:00+00:00,KV6posinfo,,36399
2023-06-09 05:00:00+00:00,KV6posinfo,,37253
2023-06-09 06:00:00+00:00,KV6posinfo,,37982
2023-06-09 07:00:00+00:00,KV6posinfo,,38406
2023-06-09 08:00:00+00:00,KV6posinfo,,38388
2023-06-09 09:00:00+00:00,KV6posinfo,,38480
2023-06-09 10:00:00+00:00,KV6posinfo,,37802
2023-06-09 11:00:00+00:00,KV6posinfo,,37908
2023-06-09 12:00:00+00:00,KV6posinfo,,38905
2023-06-09 13:00:00+00:00,KV6posinfo,,40615
2023-06-09 14:00:00+00:00,KV6posinfo,,40092
2023-06-09 15:00:00+00:00,KV6posinfo,,39537
2023-06-09 16:00:00+00:00,KV6posinfo,,38469
2023-06-09 17:00:00+00:00,KV6posinfo,,36299
2023-06-09 18:00:00+00:00,KV6posinfo,,34949
2023-06-09 19:00:00+00:00,KV6posinfo,,34522
2023-06-09 20:00:00+00:00,KV6posinfo,,33359
2023-06-09 21:00:00+00:00,KV6posinfo,,33283
2023-06-09 22:00:00+00:00,KV6posinfo,,30307
2023-06-09 23:00:00+00:00,KV6posinfo,,18221
2023-06-10 00:00:00+00:00,KV6posinfo,,10531
2023-06-10 01:00:00+00:00,KV6posinfo,,9214
2023-06-10 02:00:00+00:00,KV6posinfo,,1
