2023-06-07 02:00:00+00:00,InfoPlusDVS,,1992
2023-06-07 03:00:00+00:00,InfoPlusDVS,,7486
2023-06-07 04:00:00+00:00,InfoPlusDVS,,16303
2023-06-07 05:00:00+00:00,InfoPlusDVS,,19224
2023-06-07 06:00:00+00:00,InfoPlusDVS,,21298
2023-06-07 07:00:00+00:00,InfoPlusDVS,,20498
2023-06-07 08:00:00+00:00,InfoPlusDVS,,18725
2023-06-07 09:00:00+00:00,InfoPlusDVS,,19244
2023-06-07 10:00:00+00:00,InfoPlusDVS,,17147
2023-06-07 11:00:00+00:00,InfoPlusDVS,,19057
2023-06-07 12:00:00+00:00,InfoPlusDVS,,20713
2023-06-07 13:00:00+00:00,InfoPlusDVS,,22518
2023-06-07 14:00:00+00:00,InfoPlusDVS,,24133
2023-06-07 15:00:00+00:00,InfoPlusDVS,,22722
2023-06-07 16:00:00+00:00,InfoPlusDVS,,21013
2023-06-07 17:00:00+00:00,InfoPlusDVS,,18260
2023-06-07 18:00:00+00:00,InfoPlusDVS,,15122
2023-06-07 19:00:00+00:00,InfoPlusDVS,,13109
2023-06-07 20:00:00+00:00,InfoPlusDVS,,13571
2023-06-07 21:00:00+00:00,InfoPlusDVS,,13089
2023-06-07 22:00:00+00:00,InfoPlusDVS,,7758
2023-06-07 23:00:00+00:00,InfoPlusDVS,,3308
2023-06-08 00:00:00+00:00,InfoPlusDVS,,81
2023-06-08 01:00:00+00:00,InfoPlusDVS,,273
2023-06-08 02:00:00+00:00,InfoPlusDVS,,1
