2023-06-14 02:00:00+00:00,InfoPlusDAS,,1757
2023-06-14 03:00:00+00:00,InfoPlusDAS,,7564
2023-06-14 04:00:00+00:00,InfoPlusDAS,,17775
2023-06-14 05:00:00+00:00,InfoPlusDAS,,22739
2023-06-14 06:00:00+00:00,InfoPlusDAS,,22172
2023-06-14 07:00:00+00:00,InfoPlusDAS,,22009
2023-06-14 08:00:00+00:00,InfoPlusDAS,,19751
2023-06-14 09:00:00+00:00,InfoPlusDAS,,18224
2023-06-14 10:00:00+00:00,InfoPlusDAS,,19008
2023-06-14 11:00:00+00:00,InfoPlusDAS,,19018
2023-06-14 12:00:00+00:00,InfoPlusDAS,,20745
2023-06-14 13:00:00+00:00,InfoPlusDAS,,20333
2023-06-14 14:00:00+00:00,InfoPlusDAS,,23243
2023-06-14 15:00:00+00:00,InfoPlusDAS,,25434
2023-06-14 16:00:00+00:00,InfoPlusDAS,,24264
2023-06-14 17:00:00+00:00,InfoPlusDAS,,18530
2023-06-14 18:00:00+00:00,InfoPlusDAS,,14657
2023-06-14 19:00:00+00:00,InfoPlusDAS,,13254
2023-06-14 20:00:00+00:00,InfoPlusDAS,,13723
2023-06-14 21:00:00+00:00,InfoPlusDAS,,13401
2023-06-14 22:00:00+00:00,InfoPlusDAS,,9590
2023-06-14 23:00:00+00:00,InfoPlusDAS,,1776
2023-06-15 00:00:00+00:00,InfoPlusDAS,,221
2023-06-15 01:00:00+00:00,InfoPlusDAS,,265
2023-06-15 02:00:00+00:00,InfoPlusDAS,,11
