2023-06-14 02:00:00+00:00,KV6posinfo,,7729
2023-06-14 03:00:00+00:00,KV6posinfo,,25285
2023-06-14 04:00:00+00:00,KV6posinfo,,36736
2023-06-14 05:00:00+00:00,KV6posinfo,,38471
2023-06-14 06:00:00+00:00,KV6posinfo,,39200
2023-06-14 07:00:00+00:00,KV6posinfo,,38707
2023-06-14 08:00:00+00:00,KV6posinfo,,38314
2023-06-14 09:00:00+00:00,KV6posinfo,,38694
2023-06-14 10:00:00+00:00,KV6posinfo,,38891
2023-06-14 11:00:00+00:00,KV6posinfo,,38656
2023-06-14 12:00:00+00:00,KV6posinfo,,38777
2023-06-14 13:00:00+00:00,KV6posinfo,,38280
2023-06-14 14:00:00+00:00,KV6posinfo,,40006
2023-06-14 15:00:00+00:00,KV6posinfo,,39294
2023-06-14 16:00:00+00:00,KV6posinfo,,36914
2023-06-14 17:00:00+00:00,KV6posinfo,,35717
2023-06-14 18:00:00+00:00,KV6posinfo,,35081
2023-06-14 19:00:00+00:00,KV6posinfo,,33690
2023-06-14 20:00:00+00:00,KV6posinfo,,33288
2023-06-14 21:00:00+00:00,KV6posinfo,,33843
2023-06-14 22:00:00+00:00,KV6posinfo,,29538
2023-06-14 23:00:00+00:00,KV6posinfo,,14074
2023-06-15 00:00:00+00:00,KV6posinfo,,6418
2023-06-15 01:00:00+00:00,KV6posinfo,,5530
2023-06-15 02:00:00+00:00,KV6posinfo,,1
