2023-06-15 03:00:00+00:00,InfoPlusTRB,,172
2023-06-15 04:00:00+00:00,InfoPlusTRB,,59
2023-06-15 05:00:00+00:00,InfoPlusTRB,,192
2023-06-15 06:00:00+00:00,InfoPlusTRB,,329
2023-06-15 07:00:00+00:00,InfoPlusTRB,,381
2023-06-15 08:00:00+00:00,InfoPlusTRB,,176
2023-06-15 09:00:00+00:00,InfoPlusTRB,,175
2023-06-15 11:00:00+00:00,InfoPlusTRB,,33
2023-06-15 12:00:00+00:00,InfoPlusTRB,,1904
2023-06-15 13:00:00+00:00,InfoPlusTRB,,1790
2023-06-15 14:00:00+00:00,InfoPlusTRB,,174
2023-06-15 15:00:00+00:00,InfoPlusTRB,,1552
2023-06-15 17:00:00+00:00,InfoPlusTRB,,1218
2023-06-15 18:00:00+00:00,InfoPlusTRB,,287
2023-06-15 19:00:00+00:00,InfoPlusTRB,,12
2023-06-15 20:00:00+00:00,InfoPlusTRB,,8
2023-06-15 21:00:00+00:00,InfoPlusTRB,,105
2023-06-15 22:00:00+00:00,InfoPlusTRB,,90
2023-06-15 23:00:00+00:00,InfoPlusTRB,,66
