2023-06-03 02:00:00+00:00,KV6posinfo,,9777
2023-06-03 03:00:00+00:00,KV6posinfo,,12981
2023-06-03 04:00:00+00:00,KV6posinfo,,24790
2023-06-03 05:00:00+00:00,KV6posinfo,,32505
2023-06-03 06:00:00+00:00,KV6posinfo,,34397
2023-06-03 07:00:00+00:00,KV6posinfo,,35177
2023-06-03 08:00:00+00:00,KV6posinfo,,35683
2023-06-03 09:00:00+00:00,KV6posinfo,,36830
2023-06-03 10:00:00+00:00,KV6posinfo,,37171
2023-06-03 11:00:00+00:00,KV6posinfo,,37478
2023-06-03 12:00:00+00:00,KV6posinfo,,37596
2023-06-03 13:00:00+00:00,KV6posinfo,,37606
2023-06-03 14:00:00+00:00,KV6posinfo,,37295
2023-06-03 15:00:00+00:00,KV6posinfo,,36979
2023-06-03 16:00:00+00:00,KV6posinfo,,35994
2023-06-03 17:00:00+00:00,KV6posinfo,,35243
2023-06-03 18:00:00+00:00,KV6posinfo,,34348
2023-06-03 19:00:00+00:00,KV6posinfo,,33655
2023-06-03 20:00:00+00:00,KV6posinfo,,33171
2023-06-03 21:00:00+00:00,KV6posinfo,,32559
2023-06-03 22:00:00+00:00,KV6posinfo,,30119
2023-06-03 23:00:00+00:00,KV6posinfo,,19945
2023-06-04 00:00:00+00:00,KV6posinfo,,13672
2023-06-04 01:00:00+00:00,KV6posinfo,,11007
