2023-06-10 02:00:00+00:00,InfoPlusPIS,,342
2023-06-10 03:00:00+00:00,InfoPlusPIS,,1229
2023-06-10 04:00:00+00:00,InfoPlusPIS,,288
2023-06-10 05:00:00+00:00,InfoPlusPIS,,73
2023-06-10 06:00:00+00:00,InfoPlusPIS,,182
2023-06-10 08:00:00+00:00,InfoPlusPIS,,102
2023-06-10 10:00:00+00:00,InfoPlusPIS,,178
2023-06-10 11:00:00+00:00,InfoPlusPIS,,1245
2023-06-10 12:00:00+00:00,InfoPlusPIS,,839
2023-06-10 13:00:00+00:00,InfoPlusPIS,,165
2023-06-10 14:00:00+00:00,InfoPlusPIS,,526
2023-06-10 15:00:00+00:00,InfoPlusPIS,,896
2023-06-10 16:00:00+00:00,InfoPlusPIS,,623
2023-06-10 17:00:00+00:00,InfoPlusPIS,,170
2023-06-10 18:00:00+00:00,InfoPlusPIS,,252
2023-06-10 19:00:00+00:00,InfoPlusPIS,,41
2023-06-10 20:00:00+00:00,InfoPlusPIS,,233
2023-06-10 21:00:00+00:00,InfoPlusPIS,,3
2023-06-10 22:00:00+00:00,InfoPlusPIS,,265
