2023-06-08 02:00:00+00:00,ArNuRIT,,76
2023-06-08 03:00:00+00:00,ArNuRIT,,266
2023-06-08 04:00:00+00:00,ArNuRIT,,599
2023-06-08 05:00:00+00:00,ArNuRIT,,650
2023-06-08 06:00:00+00:00,ArNuRIT,,675
2023-06-08 07:00:00+00:00,ArNuRIT,,667
2023-06-08 08:00:00+00:00,ArNuRIT,,665
2023-06-08 09:00:00+00:00,ArNuRIT,,668
2023-06-08 10:00:00+00:00,ArNuRIT,,676
2023-06-08 11:00:00+00:00,ArNuRIT,,676
2023-06-08 12:00:00+00:00,ArNuRIT,,686
2023-06-08 13:00:00+00:00,ArNuRIT,,681
2023-06-08 14:00:00+00:00,ArNuRIT,,699
2023-06-08 15:00:00+00:00,ArNuRIT,,689
2023-06-08 16:00:00+00:00,ArNuRIT,,691
2023-06-08 17:00:00+00:00,ArNuRIT,,678
2023-06-08 18:00:00+00:00,ArNuRIT,,656
2023-06-08 19:00:00+00:00,ArNuRIT,,645
2023-06-08 20:00:00+00:00,ArNuRIT,,654
2023-06-08 21:00:00+00:00,ArNuRIT,,634
2023-06-08 22:00:00+00:00,ArNuRIT,,544
2023-06-08 23:00:00+00:00,ArNuRIT,,233
2023-06-09 00:00:00+00:00,ArNuRIT,,94
2023-06-09 01:00:00+00:00,ArNuRIT,,98
