2023-06-27 04:00:00+00:00,InfoPlusPIL,,6
2023-06-27 05:00:00+00:00,InfoPlusPIL,,21
2023-06-27 06:00:00+00:00,InfoPlusPIL,,1
2023-06-27 07:00:00+00:00,InfoPlusPIL,,4
2023-06-27 08:00:00+00:00,InfoPlusPIL,,3
2023-06-27 11:00:00+00:00,InfoPlusPIL,,15
2023-06-27 12:00:00+00:00,InfoPlusPIL,,9
2023-06-27 13:00:00+00:00,InfoPlusPIL,,15
2023-06-27 14:00:00+00:00,InfoPlusPIL,,27
2023-06-27 15:00:00+00:00,InfoPlusPIL,,10
2023-06-27 16:00:00+00:00,InfoPlusPIL,,8
2023-06-27 17:00:00+00:00,InfoPlusPIL,,5
2023-06-27 18:00:00+00:00,InfoPlusPIL,,6
2023-06-27 19:00:00+00:00,InfoPlusPIL,,9
2023-06-27 20:00:00+00:00,InfoPlusPIL,,6
2023-06-27 21:00:00+00:00,InfoPlusPIL,,3
2023-06-27 22:00:00+00:00,InfoPlusPIL,,1
