2023-06-14 02:00:00+00:00,InfoPlusDVS,,2056
2023-06-14 03:00:00+00:00,InfoPlusDVS,,8397
2023-06-14 04:00:00+00:00,InfoPlusDVS,,18403
2023-06-14 05:00:00+00:00,InfoPlusDVS,,22759
2023-06-14 06:00:00+00:00,InfoPlusDVS,,21992
2023-06-14 07:00:00+00:00,InfoPlusDVS,,21545
2023-06-14 08:00:00+00:00,InfoPlusDVS,,19259
2023-06-14 09:00:00+00:00,InfoPlusDVS,,18248
2023-06-14 10:00:00+00:00,InfoPlusDVS,,18783
2023-06-14 11:00:00+00:00,InfoPlusDVS,,18682
2023-06-14 12:00:00+00:00,InfoPlusDVS,,20544
2023-06-14 13:00:00+00:00,InfoPlusDVS,,20066
2023-06-14 14:00:00+00:00,InfoPlusDVS,,23064
2023-06-14 15:00:00+00:00,InfoPlusDVS,,24991
2023-06-14 16:00:00+00:00,InfoPlusDVS,,23889
2023-06-14 17:00:00+00:00,InfoPlusDVS,,18236
2023-06-14 18:00:00+00:00,InfoPlusDVS,,14513
2023-06-14 19:00:00+00:00,InfoPlusDVS,,13258
2023-06-14 20:00:00+00:00,InfoPlusDVS,,13582
2023-06-14 21:00:00+00:00,InfoPlusDVS,,13063
2023-06-14 22:00:00+00:00,InfoPlusDVS,,8850
2023-06-14 23:00:00+00:00,InfoPlusDVS,,1578
2023-06-15 00:00:00+00:00,InfoPlusDVS,,172
2023-06-15 01:00:00+00:00,InfoPlusDVS,,288
2023-06-15 02:00:00+00:00,InfoPlusDVS,,8
