2023-06-02 05:00:00+00:00,InfoPlusVTBT,,22
2023-06-02 06:00:00+00:00,InfoPlusVTBT,,40
2023-06-02 07:00:00+00:00,InfoPlusVTBT,,8
2023-06-02 09:00:00+00:00,InfoPlusVTBT,,4
2023-06-02 10:00:00+00:00,InfoPlusVTBT,,8
2023-06-02 11:00:00+00:00,InfoPlusVTBT,,52
2023-06-02 12:00:00+00:00,InfoPlusVTBT,,8
2023-06-02 13:00:00+00:00,InfoPlusVTBT,,12
2023-06-02 14:00:00+00:00,InfoPlusVTBT,,4
2023-06-02 15:00:00+00:00,InfoPlusVTBT,,32
2023-06-02 16:00:00+00:00,InfoPlusVTBT,,6
2023-06-02 18:00:00+00:00,InfoPlusVTBT,,12
2023-06-02 19:00:00+00:00,InfoPlusVTBT,,12
