2023-06-16 02:00:00+00:00,InfoPlusTRB,,114
2023-06-16 03:00:00+00:00,InfoPlusTRB,,32
2023-06-16 04:00:00+00:00,InfoPlusTRB,,474
2023-06-16 05:00:00+00:00,InfoPlusTRB,,379
2023-06-16 06:00:00+00:00,InfoPlusTRB,,110
2023-06-16 07:00:00+00:00,InfoPlusTRB,,48
2023-06-16 09:00:00+00:00,InfoPlusTRB,,49
2023-06-16 10:00:00+00:00,InfoPlusTRB,,199
2023-06-16 11:00:00+00:00,InfoPlusTRB,,14
2023-06-16 12:00:00+00:00,InfoPlusTRB,,46
2023-06-16 13:00:00+00:00,InfoPlusTRB,,196
2023-06-16 14:00:00+00:00,InfoPlusTRB,,455
2023-06-16 15:00:00+00:00,InfoPlusTRB,,235
2023-06-16 16:00:00+00:00,InfoPlusTRB,,332
2023-06-16 17:00:00+00:00,InfoPlusTRB,,223
2023-06-16 18:00:00+00:00,InfoPlusTRB,,182
2023-06-16 20:00:00+00:00,InfoPlusTRB,,91
2023-06-16 21:00:00+00:00,InfoPlusTRB,,186
2023-06-16 22:00:00+00:00,InfoPlusTRB,,141
2023-06-16 23:00:00+00:00,InfoPlusTRB,,127
2023-06-17 00:00:00+00:00,InfoPlusTRB,,251
2023-06-17 01:00:00+00:00,InfoPlusTRB,,9
