2014-10-02 02:00:00+00:00,ArNuRIT,,57
2014-10-02 03:00:00+00:00,ArNuRIT,,278
2014-10-02 04:00:00+00:00,ArNuRIT,,585
2014-10-02 05:00:00+00:00,ArNuRIT,,881
2014-10-02 06:00:00+00:00,ArNuRIT,,1026
2014-10-02 07:00:00+00:00,ArNuRIT,,994
2014-10-02 08:00:00+00:00,ArNuRIT,,844
2014-10-02 09:00:00+00:00,ArNuRIT,,738
2014-10-02 10:00:00+00:00,ArNuRIT,,778
2014-10-02 11:00:00+00:00,ArNuRIT,,742
2014-10-02 12:00:00+00:00,ArNuRIT,,742
2014-10-02 13:00:00+00:00,ArNuRIT,,717
2014-10-02 14:00:00+00:00,ArNuRIT,,862
2014-10-02 15:00:00+00:00,ArNuRIT,,990
2014-10-02 16:00:00+00:00,ArNuRIT,,951
2014-10-02 17:00:00+00:00,ArNuRIT,,865
2014-10-02 18:00:00+00:00,ArNuRIT,,753
2014-10-02 19:00:00+00:00,ArNuRIT,,760
2014-10-02 20:00:00+00:00,ArNuRIT,,658
2014-10-02 21:00:00+00:00,ArNuRIT,,489
2014-10-02 22:00:00+00:00,ArNuRIT,,303
2014-10-02 23:00:00+00:00,ArNuRIT,,64
2014-10-03 00:00:00+00:00,ArNuRIT,,24
2014-10-03 01:00:00+00:00,ArNuRIT,,34
