2014-10-13 02:00:00+00:00,DSI,AC,4
2014-10-13 02:00:00+00:00,DSI,ADH,3
2014-10-13 02:00:00+00:00,DSI,AH,4
2014-10-13 02:00:00+00:00,DSI,AHP,2
2014-10-13 02:00:00+00:00,DSI,AHPR,4
2014-10-13 02:00:00+00:00,DSI,AHZ,4
2014-10-13 02:00:00+00:00,DSI,AKL,4
2014-10-13 02:00:00+00:00,DSI,AKM,4
2014-10-13 02:00:00+00:00,DSI,ALM,5
2014-10-13 02:00:00+00:00,DSI,ALMB,9
2014-10-13 02:00:00+00:00,DSI,ALMM,5
2014-10-13 02:00:00+00:00,DSI,ALMO,9
2014-10-13 02:00:00+00:00,DSI,ALMP,10
2014-10-13 02:00:00+00:00,DSI,AMF,5
2014-10-13 02:00:00+00:00,DSI,AMFS,4
2014-10-13 02:00:00+00:00,DSI,AML,4
2014-10-13 02:00:00+00:00,DSI,AMPO,5
2014-10-13 02:00:00+00:00,DSI,AMR,4
2014-10-13 02:00:00+00:00,DSI,AMRI,2
2014-10-13 02:00:00+00:00,DSI,AMRN,2
2014-10-13 02:00:00+00:00,DSI,ANA,4
2014-10-13 02:00:00+00:00,DSI,APD,3
2014-10-13 02:00:00+00:00,DSI,APDM,4
2014-10-13 02:00:00+00:00,DSI,APDO,4
2014-10-13 02:00:00+00:00,DSI,APG,3
2014-10-13 02:00:00+00:00,DSI,APN,3
2014-10-13 02:00:00+00:00,DSI,ARN,5
2014-10-13 02:00:00+00:00,DSI,ASA,3
2014-10-13 02:00:00+00:00,DSI,ASB,1
2014-10-13 02:00:00+00:00,DSI,ASD,4
2014-10-13 02:00:00+00:00,DSI,ASDL,4
2014-10-13 02:00:00+00:00,DSI,ASDM,2
2014-10-13 02:00:00+00:00,DSI,ASDZ,3
2014-10-13 02:00:00+00:00,DSI,ASHD,4
2014-10-13 02:00:00+00:00,DSI,ASN,4
2014-10-13 02:00:00+00:00,DSI,ASS,2
2014-10-13 02:00:00+00:00,DSI,ASSP,5
2014-10-13 02:00:00+00:00,DSI,ATN,3
2014-10-13 02:00:00+00:00,DSI,AVAT,4
2014-10-13 02:00:00+00:00,DSI,BD,4
2014-10-13 02:00:00+00:00,DSI,BDE,4
2014-10-13 02:00:00+00:00,DSI,BDG,4
2014-10-13 02:00:00+00:00,DSI,BDM,4
2014-10-13 02:00:00+00:00,DSI,BDPB,4
2014-10-13 02:00:00+00:00,DSI,BET,3
2014-10-13 02:00:00+00:00,DSI,BF,2
2014-10-13 02:00:00+00:00,DSI,BGN,6
2014-10-13 02:00:00+00:00,DSI,BHDV,4
2014-10-13 02:00:00+00:00,DSI,BHV,4
2014-10-13 02:00:00+00:00,DSI,BK,4
2014-10-13 02:00:00+00:00,DSI,BKF,2
2014-10-13 02:00:00+00:00,DSI,BKG,3
2014-10-13 02:00:00+00:00,DSI,BKL,4
2014-10-13 02:00:00+00:00,DSI,BL,4
2014-10-13 02:00:00+00:00,DSI,BLL,3
2014-10-13 02:00:00+00:00,DSI,BMN,4
2014-10-13 02:00:00+00:00,DSI,BMR,3
2014-10-13 02:00:00+00:00,DSI,BN,3
2014-10-13 02:00:00+00:00,DSI,BNC,3
2014-10-13 02:00:00+00:00,DSI,BNK,2
2014-10-13 02:00:00+00:00,DSI,BNN,4
2014-10-13 02:00:00+00:00,DSI,BP,4
2014-10-13 02:00:00+00:00,DSI,BR,4
2014-10-13 02:00:00+00:00,DSI,BRD,3
2014-10-13 02:00:00+00:00,DSI,BRN,4
2014-10-13 02:00:00+00:00,DSI,BSD,4
2014-10-13 02:00:00+00:00,DSI,BSK,3
2014-10-13 02:00:00+00:00,DSI,BSMZ,2
2014-10-13 02:00:00+00:00,DSI,BTL,4
2014-10-13 02:00:00+00:00,DSI,BV,4
2014-10-13 02:00:00+00:00,DSI,BZL,5
2014-10-13 02:00:00+00:00,DSI,CAS,2
2014-10-13 02:00:00+00:00,DSI,CK,4
2014-10-13 02:00:00+00:00,DSI,CL,4
2014-10-13 02:00:00+00:00,DSI,CO,3
2014-10-13 02:00:00+00:00,DSI,CPS,3
2014-10-13 02:00:00+00:00,DSI,CVM,3
2014-10-13 02:00:00+00:00,DSI,DA,4
2014-10-13 02:00:00+00:00,DSI,DB,3
2014-10-13 02:00:00+00:00,DSI,DDN,3
2014-10-13 02:00:00+00:00,DSI,DDR,2
2014-10-13 02:00:00+00:00,DSI,DDRS,3
2014-10-13 02:00:00+00:00,DSI,DDZD,3
2014-10-13 02:00:00+00:00,DSI,DEI,4
2014-10-13 02:00:00+00:00,DSI,DID,4
2014-10-13 02:00:00+00:00,DSI,DL,2
2014-10-13 02:00:00+00:00,DSI,DLD,4
2014-10-13 02:00:00+00:00,DSI,DLN,4
2014-10-13 02:00:00+00:00,DSI,DMN,4
2014-10-13 02:00:00+00:00,DSI,DMNZ,4
2014-10-13 02:00:00+00:00,DSI,DN,4
2014-10-13 02:00:00+00:00,DSI,DR,3
2014-10-13 02:00:00+00:00,DSI,DRH,4
2014-10-13 02:00:00+00:00,DSI,DRON,4
2014-10-13 02:00:00+00:00,DSI,DRP,4
2014-10-13 02:00:00+00:00,DSI,DT,2
2014-10-13 02:00:00+00:00,DSI,DTC,3
2014-10-13 02:00:00+00:00,DSI,DTCH,3
2014-10-13 02:00:00+00:00,DSI,DTZ,2
2014-10-13 02:00:00+00:00,DSI,DV,4
2014-10-13 02:00:00+00:00,DSI,DVC,3
2014-10-13 02:00:00+00:00,DSI,DVD,3
2014-10-13 02:00:00+00:00,DSI,DVN,2
2014-10-13 02:00:00+00:00,DSI,DVNK,4
2014-10-13 02:00:00+00:00,DSI,DZ,2
2014-10-13 02:00:00+00:00,DSI,DZW,3
2014-10-13 02:00:00+00:00,DSI,EC,2
2014-10-13 02:00:00+00:00,DSI,ED,4
2014-10-13 02:00:00+00:00,DSI,EDC,4
2014-10-13 02:00:00+00:00,DSI,EDN,3
2014-10-13 02:00:00+00:00,DSI,EGH,4
2014-10-13 02:00:00+00:00,DSI,EGHM,4
2014-10-13 02:00:00+00:00,DSI,EHB,3
2014-10-13 02:00:00+00:00,DSI,EHV,2
2014-10-13 02:00:00+00:00,DSI,EKZ,4
2014-10-13 02:00:00+00:00,DSI,EML,2
2014-10-13 02:00:00+00:00,DSI,EMN,3
2014-10-13 02:00:00+00:00,DSI,EMNZ,4
2014-10-13 02:00:00+00:00,DSI,ES,2
2014-10-13 02:00:00+00:00,DSI,ESD,4
2014-10-13 02:00:00+00:00,DSI,ESE,4
2014-10-13 02:00:00+00:00,DSI,EST,4
2014-10-13 02:00:00+00:00,DSI,ETN,3
2014-10-13 02:00:00+00:00,DSI,FN,3
2014-10-13 02:00:00+00:00,DSI,GBG,3
2014-10-13 02:00:00+00:00,DSI,GBR,4
2014-10-13 02:00:00+00:00,DSI,GD,4
2014-10-13 02:00:00+00:00,DSI,GDG,4
2014-10-13 02:00:00+00:00,DSI,GDK,3
2014-10-13 02:00:00+00:00,DSI,GDM,4
2014-10-13 02:00:00+00:00,DSI,GDR,4
2014-10-13 02:00:00+00:00,DSI,GERP,5
2014-10-13 02:00:00+00:00,DSI,GK,4
2014-10-13 02:00:00+00:00,DSI,GLN,3
2014-10-13 02:00:00+00:00,DSI,GN,4
2014-10-13 02:00:00+00:00,DSI,GND,3
2014-10-13 02:00:00+00:00,DSI,GNN,3
2014-10-13 02:00:00+00:00,DSI,GO,3
2014-10-13 02:00:00+00:00,DSI,GP,3
2014-10-13 02:00:00+00:00,DSI,GR,2
2014-10-13 02:00:00+00:00,DSI,GS,2
2014-10-13 02:00:00+00:00,DSI,GV,4
2014-10-13 02:00:00+00:00,DSI,GVC,6
2014-10-13 02:00:00+00:00,DSI,GVM,4
2014-10-13 02:00:00+00:00,DSI,GVMW,4
2014-10-13 02:00:00+00:00,DSI,GW,5
2014-10-13 02:00:00+00:00,DSI,GZ,3
2014-10-13 02:00:00+00:00,DSI,HAD,4
2014-10-13 02:00:00+00:00,DSI,HB,3
2014-10-13 02:00:00+00:00,DSI,HBZM,4
2014-10-13 02:00:00+00:00,DSI,HD,4
2014-10-13 02:00:00+00:00,DSI,HDB,3
2014-10-13 02:00:00+00:00,DSI,HDE,4
2014-10-13 02:00:00+00:00,DSI,HDG,4
2014-10-13 02:00:00+00:00,DSI,HDR,3
2014-10-13 02:00:00+00:00,DSI,HDRZ,3
2014-10-13 02:00:00+00:00,DSI,HFD,4
2014-10-13 02:00:00+00:00,DSI,HGL,3
2014-10-13 02:00:00+00:00,DSI,HGLG,3
2014-10-13 02:00:00+00:00,DSI,HGLO,2
2014-10-13 02:00:00+00:00,DSI,HGV,4
2014-10-13 02:00:00+00:00,DSI,HGZ,4
2014-10-13 02:00:00+00:00,DSI,HIL,3
2014-10-13 02:00:00+00:00,DSI,HK,2
2014-10-13 02:00:00+00:00,DSI,HKS,4
2014-10-13 02:00:00+00:00,DSI,HLD,4
2014-10-13 02:00:00+00:00,DSI,HLDS,3
2014-10-13 02:00:00+00:00,DSI,HLG,4
2014-10-13 02:00:00+00:00,DSI,HLGH,4
2014-10-13 02:00:00+00:00,DSI,HLM,4
2014-10-13 02:00:00+00:00,DSI,HLMS,4
2014-10-13 02:00:00+00:00,DSI,HLO,4
2014-10-13 02:00:00+00:00,DSI,HM,4
2014-10-13 02:00:00+00:00,DSI,HMBH,2
2014-10-13 02:00:00+00:00,DSI,HMBV,4
2014-10-13 02:00:00+00:00,DSI,HMH,1
2014-10-13 02:00:00+00:00,DSI,HMN,2
2014-10-13 02:00:00+00:00,DSI,HN,2
2014-10-13 02:00:00+00:00,DSI,HNK,3
2014-10-13 02:00:00+00:00,DSI,HNO,4
2014-10-13 02:00:00+00:00,DSI,HNP,4
2014-10-13 02:00:00+00:00,DSI,HON,4
2014-10-13 02:00:00+00:00,DSI,HOR,4
2014-10-13 02:00:00+00:00,DSI,HR,5
2014-10-13 02:00:00+00:00,DSI,HRL,4
2014-10-13 02:00:00+00:00,DSI,HRLK,3
2014-10-13 02:00:00+00:00,DSI,HRLW,4
2014-10-13 02:00:00+00:00,DSI,HRN,4
2014-10-13 02:00:00+00:00,DSI,HRT,4
2014-10-13 02:00:00+00:00,DSI,HRY,2
2014-10-13 02:00:00+00:00,DSI,HT,3
2014-10-13 02:00:00+00:00,DSI,HTN,3
2014-10-13 02:00:00+00:00,DSI,HTNC,3
2014-10-13 02:00:00+00:00,DSI,HTO,3
2014-10-13 02:00:00+00:00,DSI,HVL,4
2014-10-13 02:00:00+00:00,DSI,HVS,4
2014-10-13 02:00:00+00:00,DSI,HVSM,4
2014-10-13 02:00:00+00:00,DSI,HVSP,4
2014-10-13 02:00:00+00:00,DSI,HWD,4
2014-10-13 02:00:00+00:00,DSI,HWZB,3
2014-10-13 02:00:00+00:00,DSI,HZE,2
2014-10-13 02:00:00+00:00,DSI,IJT,3
2014-10-13 02:00:00+00:00,DSI,KBD,3
2014-10-13 02:00:00+00:00,DSI,KBK,4
2014-10-13 02:00:00+00:00,DSI,KBW,3
2014-10-13 02:00:00+00:00,DSI,KLP,4
2014-10-13 02:00:00+00:00,DSI,KMA,4
2014-10-13 02:00:00+00:00,DSI,KMR,2
2014-10-13 02:00:00+00:00,DSI,KMW,3
2014-10-13 02:00:00+00:00,DSI,KPN,4
2014-10-13 02:00:00+00:00,DSI,KPNZ,5
2014-10-13 02:00:00+00:00,DSI,KRD,4
2014-10-13 02:00:00+00:00,DSI,KRG,4
2014-10-13 02:00:00+00:00,DSI,KRW,2
2014-10-13 02:00:00+00:00,DSI,KTR,4
2014-10-13 02:00:00+00:00,DSI,KW,3
2014-10-13 02:00:00+00:00,DSI,KZD,2
2014-10-13 02:00:00+00:00,DSI,LAA,5
2014-10-13 02:00:00+00:00,DSI,LC,3
2014-10-13 02:00:00+00:00,DSI,LDL,1
2014-10-13 02:00:00+00:00,DSI,LDM,4
2014-10-13 02:00:00+00:00,DSI,LEDN,6
2014-10-13 02:00:00+00:00,DSI,LG,3
2014-10-13 02:00:00+00:00,DSI,LLS,9
2014-10-13 02:00:00+00:00,DSI,LP,4
2014-10-13 02:00:00+00:00,DSI,LTN,3
2014-10-13 02:00:00+00:00,DSI,LTV,3
2014-10-13 02:00:00+00:00,DSI,LUT,3
2014-10-13 02:00:00+00:00,DSI,LW,4
2014-10-13 02:00:00+00:00,DSI,LWC,4
2014-10-13 02:00:00+00:00,DSI,MAS,3
2014-10-13 02:00:00+00:00,DSI,MDB,7
2014-10-13 02:00:00+00:00,DSI,MES,4
2014-10-13 02:00:00+00:00,DSI,MG,4
2014-10-13 02:00:00+00:00,DSI,MMLH,4
2014-10-13 02:00:00+00:00,DSI,MP,4
2014-10-13 02:00:00+00:00,DSI,MRB,2
2014-10-13 02:00:00+00:00,DSI,MRN,4
2014-10-13 02:00:00+00:00,DSI,MSS,4
2014-10-13 02:00:00+00:00,DSI,MSW,4
2014-10-13 02:00:00+00:00,DSI,MT,3
2014-10-13 02:00:00+00:00,DSI,MTH,4
2014-10-13 02:00:00+00:00,DSI,MTN,3
2014-10-13 02:00:00+00:00,DSI,MTR,3
2014-10-13 02:00:00+00:00,DSI,MZ,2
2014-10-13 02:00:00+00:00,DSI,NA,3
2014-10-13 02:00:00+00:00,DSI,NDB,1
2014-10-13 02:00:00+00:00,DSI,NH,4
2014-10-13 02:00:00+00:00,DSI,NKK,4
2014-10-13 02:00:00+00:00,DSI,NM,3
2014-10-13 02:00:00+00:00,DSI,NMD,2
2014-10-13 02:00:00+00:00,DSI,NMH,3
2014-10-13 02:00:00+00:00,DSI,NML,3
2014-10-13 02:00:00+00:00,DSI,NS,4
2014-10-13 02:00:00+00:00,DSI,NSCH,4
2014-10-13 02:00:00+00:00,DSI,NVD,4
2014-10-13 02:00:00+00:00,DSI,NVP,4
2014-10-13 02:00:00+00:00,DSI,NWK,4
2014-10-13 02:00:00+00:00,DSI,NWL,4
2014-10-13 02:00:00+00:00,DSI,O,3
2014-10-13 02:00:00+00:00,DSI,OBD,3
2014-10-13 02:00:00+00:00,DSI,ODB,3
2014-10-13 02:00:00+00:00,DSI,ODZ,4
2014-10-13 02:00:00+00:00,DSI,OMN,3
2014-10-13 02:00:00+00:00,DSI,OP,3
2014-10-13 02:00:00+00:00,DSI,OST,2
2014-10-13 02:00:00+00:00,DSI,OT,3
2014-10-13 02:00:00+00:00,DSI,OTB,3
2014-10-13 02:00:00+00:00,DSI,OVN,4
2014-10-13 02:00:00+00:00,DSI,OW,3
2014-10-13 02:00:00+00:00,DSI,PMO,4
2014-10-13 02:00:00+00:00,DSI,PMR,2
2014-10-13 02:00:00+00:00,DSI,PMW,4
2014-10-13 02:00:00+00:00,DSI,PT,3
2014-10-13 02:00:00+00:00,DSI,RAI,2
2014-10-13 02:00:00+00:00,DSI,RAT,4
2014-10-13 02:00:00+00:00,DSI,RB,4
2014-10-13 02:00:00+00:00,DSI,RD,2
2014-10-13 02:00:00+00:00,DSI,RH,3
2014-10-13 02:00:00+00:00,DSI,RHN,4
2014-10-13 02:00:00+00:00,DSI,RL,4
2014-10-13 02:00:00+00:00,DSI,RLB,3
2014-10-13 02:00:00+00:00,DSI,RM,4
2014-10-13 02:00:00+00:00,DSI,RS,3
2014-10-13 02:00:00+00:00,DSI,RSD,6
2014-10-13 02:00:00+00:00,DSI,RSN,4
2014-10-13 02:00:00+00:00,DSI,RSW,3
2014-10-13 02:00:00+00:00,DSI,RTA,3
2014-10-13 02:00:00+00:00,DSI,RTB,4
2014-10-13 02:00:00+00:00,DSI,RTD,4
2014-10-13 02:00:00+00:00,DSI,RTN,3
2014-10-13 02:00:00+00:00,DSI,RTST,2
2014-10-13 02:00:00+00:00,DSI,RTZ,1
2014-10-13 02:00:00+00:00,DSI,RV,4
2014-10-13 02:00:00+00:00,DSI,RVS,3
2014-10-13 02:00:00+00:00,DSI,SBK,4
2014-10-13 02:00:00+00:00,DSI,SD,4
2014-10-13 02:00:00+00:00,DSI,SDA,4
2014-10-13 02:00:00+00:00,DSI,SDM,2
2014-10-13 02:00:00+00:00,DSI,SDT,4
2014-10-13 02:00:00+00:00,DSI,SDTB,4
2014-10-13 02:00:00+00:00,DSI,SGL,4
2014-10-13 02:00:00+00:00,DSI,SGN,4
2014-10-13 02:00:00+00:00,DSI,SHL,4
2014-10-13 02:00:00+00:00,DSI,SK,2
2014-10-13 02:00:00+00:00,DSI,SKND,3
2014-10-13 02:00:00+00:00,DSI,SM,3
2014-10-13 02:00:00+00:00,DSI,SN,4
2014-10-13 02:00:00+00:00,DSI,SOG,3
2014-10-13 02:00:00+00:00,DSI,SPH,2
2014-10-13 02:00:00+00:00,DSI,SPM,4
2014-10-13 02:00:00+00:00,DSI,SPTN,3
2014-10-13 02:00:00+00:00,DSI,SPTZ,4
2014-10-13 02:00:00+00:00,DSI,SPV,2
2014-10-13 02:00:00+00:00,DSI,SRN,3
2014-10-13 02:00:00+00:00,DSI,SSH,4
2014-10-13 02:00:00+00:00,DSI,ST,3
2014-10-13 02:00:00+00:00,DSI,STD,3
2014-10-13 02:00:00+00:00,DSI,STM,2
2014-10-13 02:00:00+00:00,DSI,STV,3
2014-10-13 02:00:00+00:00,DSI,STZ,2
2014-10-13 02:00:00+00:00,DSI,SWD,4
2014-10-13 02:00:00+00:00,DSI,SWK,4
2014-10-13 02:00:00+00:00,DSI,TB,4
2014-10-13 02:00:00+00:00,DSI,TBG,1
2014-10-13 02:00:00+00:00,DSI,TBR,3
2014-10-13 02:00:00+00:00,DSI,TBU,3
2014-10-13 02:00:00+00:00,DSI,TG,3
2014-10-13 02:00:00+00:00,DSI,TL,3
2014-10-13 02:00:00+00:00,DSI,TPSW,4
2014-10-13 02:00:00+00:00,DSI,TWL,4
2014-10-13 02:00:00+00:00,DSI,UHM,3
2014-10-13 02:00:00+00:00,DSI,UHZ,4
2014-10-13 02:00:00+00:00,DSI,UST,3
2014-10-13 02:00:00+00:00,DSI,UT,5
2014-10-13 02:00:00+00:00,DSI,UTG,3
2014-10-13 02:00:00+00:00,DSI,UTL,3
2014-10-13 02:00:00+00:00,DSI,UTLR,1
2014-10-13 02:00:00+00:00,DSI,UTM,2
2014-10-13 02:00:00+00:00,DSI,UTO,3
2014-10-13 02:00:00+00:00,DSI,UTT,3
2014-10-13 02:00:00+00:00,DSI,UTZL,1
2014-10-13 02:00:00+00:00,DSI,VB,4
2014-10-13 02:00:00+00:00,DSI,VD,4
2014-10-13 02:00:00+00:00,DSI,VDG,4
2014-10-13 02:00:00+00:00,DSI,VDL,3
2014-10-13 02:00:00+00:00,DSI,VDM,3
2014-10-13 02:00:00+00:00,DSI,VDO,3
2014-10-13 02:00:00+00:00,DSI,VDW,3
2014-10-13 02:00:00+00:00,DSI,VEM,4
2014-10-13 02:00:00+00:00,DSI,VG,4
2014-10-13 02:00:00+00:00,DSI,VH,4
2014-10-13 02:00:00+00:00,DSI,VHP,2
2014-10-13 02:00:00+00:00,DSI,VK,4
2014-10-13 02:00:00+00:00,DSI,VL,6
2014-10-13 02:00:00+00:00,DSI,VLB,4
2014-10-13 02:00:00+00:00,DSI,VMW,2
2014-10-13 02:00:00+00:00,DSI,VNDC,3
2014-10-13 02:00:00+00:00,DSI,VNDW,3
2014-10-13 02:00:00+00:00,DSI,VP,3
2014-10-13 02:00:00+00:00,DSI,VRY,4
2014-10-13 02:00:00+00:00,DSI,VS,4
2014-10-13 02:00:00+00:00,DSI,VSS,3
2014-10-13 02:00:00+00:00,DSI,VST,4
2014-10-13 02:00:00+00:00,DSI,VSV,4
2014-10-13 02:00:00+00:00,DSI,VTN,4
2014-10-13 02:00:00+00:00,DSI,VWD,1
2014-10-13 02:00:00+00:00,DSI,VZ,4
2014-10-13 02:00:00+00:00,DSI,WAD,3
2014-10-13 02:00:00+00:00,DSI,WADN,3
2014-10-13 02:00:00+00:00,DSI,WC,4
2014-10-13 02:00:00+00:00,DSI,WD,3
2014-10-13 02:00:00+00:00,DSI,WDN,4
2014-10-13 02:00:00+00:00,DSI,WF,4
2014-10-13 02:00:00+00:00,DSI,WFM,4
2014-10-13 02:00:00+00:00,DSI,WH,2
2014-10-13 02:00:00+00:00,DSI,WIJ,2
2014-10-13 02:00:00+00:00,DSI,WK,3
2014-10-13 02:00:00+00:00,DSI,WL,2
2014-10-13 02:00:00+00:00,DSI,WM,2
2014-10-13 02:00:00+00:00,DSI,WP,3
2014-10-13 02:00:00+00:00,DSI,WS,3
2014-10-13 02:00:00+00:00,DSI,WSM,2
2014-10-13 02:00:00+00:00,DSI,WT,3
2014-10-13 02:00:00+00:00,DSI,WTM,2
2014-10-13 02:00:00+00:00,DSI,WTV,4
2014-10-13 02:00:00+00:00,DSI,WV,5
2014-10-13 02:00:00+00:00,DSI,WW,3
2014-10-13 02:00:00+00:00,DSI,WWW,4
2014-10-13 02:00:00+00:00,DSI,WZ,4
2014-10-13 02:00:00+00:00,DSI,YPB,4
2014-10-13 02:00:00+00:00,DSI,ZA,3
2014-10-13 02:00:00+00:00,DSI,ZB,4
2014-10-13 02:00:00+00:00,DSI,ZBM,3
2014-10-13 02:00:00+00:00,DSI,ZD,4
2014-10-13 02:00:00+00:00,DSI,ZDK,3
2014-10-13 02:00:00+00:00,DSI,ZH,2
2014-10-13 02:00:00+00:00,DSI,ZL,4
2014-10-13 02:00:00+00:00,DSI,ZLW,3
2014-10-13 02:00:00+00:00,DSI,ZP,4
2014-10-13 02:00:00+00:00,DSI,ZTM,4
2014-10-13 02:00:00+00:00,DSI,ZTMO,4
2014-10-13 02:00:00+00:00,DSI,ZV,3
2014-10-13 02:00:00+00:00,DSI,ZVB,4
2014-10-13 02:00:00+00:00,DSI,ZVT,2
2014-10-13 02:00:00+00:00,DSI,ZWD,3
2014-10-13 02:00:00+00:00,DSI,ZWW,3
2014-10-13 03:00:00+00:00,DSI,AC,4
2014-10-13 03:00:00+00:00,DSI,ADH,5
2014-10-13 03:00:00+00:00,DSI,AH,3
2014-10-13 03:00:00+00:00,DSI,AHP,6
2014-10-13 03:00:00+00:00,DSI,AHPR,6
2014-10-13 03:00:00+00:00,DSI,AHZ,6
2014-10-13 03:00:00+00:00,DSI,AKL,5
2014-10-13 03:00:00+00:00,DSI,AKM,4
2014-10-13 03:00:00+00:00,DSI,ALM,6
2014-10-13 03:00:00+00:00,DSI,ALMB,13
2014-10-13 03:00:00+00:00,DSI,ALMM,10
2014-10-13 03:00:00+00:00,DSI,ALMO,12
2014-10-13 03:00:00+00:00,DSI,ALMP,13
2014-10-13 03:00:00+00:00,DSI,AMF,7
2014-10-13 03:00:00+00:00,DSI,AMFS,6
2014-10-13 03:00:00+00:00,DSI,AML,5
2014-10-13 03:00:00+00:00,DSI,AMPO,6
2014-10-13 03:00:00+00:00,DSI,AMR,6
2014-10-13 03:00:00+00:00,DSI,AMRI,3
2014-10-13 03:00:00+00:00,DSI,AMRN,6
2014-10-13 03:00:00+00:00,DSI,ANA,3
2014-10-13 03:00:00+00:00,DSI,APD,3
2014-10-13 03:00:00+00:00,DSI,APDM,4
2014-10-13 03:00:00+00:00,DSI,APDO,2
2014-10-13 03:00:00+00:00,DSI,APG,5
2014-10-13 03:00:00+00:00,DSI,APN,4
2014-10-13 03:00:00+00:00,DSI,ARN,10
2014-10-13 03:00:00+00:00,DSI,ASA,3
2014-10-13 03:00:00+00:00,DSI,ASB,6
2014-10-13 03:00:00+00:00,DSI,ASD,5
2014-10-13 03:00:00+00:00,DSI,ASDL,6
2014-10-13 03:00:00+00:00,DSI,ASDM,5
2014-10-13 03:00:00+00:00,DSI,ASDZ,3
2014-10-13 03:00:00+00:00,DSI,ASHD,5
2014-10-13 03:00:00+00:00,DSI,ASN,7
2014-10-13 03:00:00+00:00,DSI,ASS,6
2014-10-13 03:00:00+00:00,DSI,ASSP,6
2014-10-13 03:00:00+00:00,DSI,ATN,4
2014-10-13 03:00:00+00:00,DSI,AVAT,4
2014-10-13 03:00:00+00:00,DSI,BD,3
2014-10-13 03:00:00+00:00,DSI,BDE,3
2014-10-13 03:00:00+00:00,DSI,BDG,2
2014-10-13 03:00:00+00:00,DSI,BDM,6
2014-10-13 03:00:00+00:00,DSI,BDPB,2
2014-10-13 03:00:00+00:00,DSI,BET,4
2014-10-13 03:00:00+00:00,DSI,BF,6
2014-10-13 03:00:00+00:00,DSI,BGN,7
2014-10-13 03:00:00+00:00,DSI,BHDV,6
2014-10-13 03:00:00+00:00,DSI,BHV,3
2014-10-13 03:00:00+00:00,DSI,BK,5
2014-10-13 03:00:00+00:00,DSI,BKF,6
2014-10-13 03:00:00+00:00,DSI,BKG,5
2014-10-13 03:00:00+00:00,DSI,BKL,5
2014-10-13 03:00:00+00:00,DSI,BL,3
2014-10-13 03:00:00+00:00,DSI,BLL,4
2014-10-13 03:00:00+00:00,DSI,BMN,6
2014-10-13 03:00:00+00:00,DSI,BMR,6
2014-10-13 03:00:00+00:00,DSI,BN,5
2014-10-13 03:00:00+00:00,DSI,BNC,6
2014-10-13 03:00:00+00:00,DSI,BNK,3
2014-10-13 03:00:00+00:00,DSI,BNN,5
2014-10-13 03:00:00+00:00,DSI,BP,2
2014-10-13 03:00:00+00:00,DSI,BR,6
2014-10-13 03:00:00+00:00,DSI,BRD,6
2014-10-13 03:00:00+00:00,DSI,BRN,6
2014-10-13 03:00:00+00:00,DSI,BSD,5
2014-10-13 03:00:00+00:00,DSI,BSK,6
2014-10-13 03:00:00+00:00,DSI,BSMZ,6
2014-10-13 03:00:00+00:00,DSI,BTL,4
2014-10-13 03:00:00+00:00,DSI,BV,5
2014-10-13 03:00:00+00:00,DSI,BZL,7
2014-10-13 03:00:00+00:00,DSI,CAS,6
2014-10-13 03:00:00+00:00,DSI,CK,6
2014-10-13 03:00:00+00:00,DSI,CL,5
2014-10-13 03:00:00+00:00,DSI,CO,6
2014-10-13 03:00:00+00:00,DSI,CPS,5
2014-10-13 03:00:00+00:00,DSI,CVM,6
2014-10-13 03:00:00+00:00,DSI,DA,2
2014-10-13 03:00:00+00:00,DSI,DB,3
2014-10-13 03:00:00+00:00,DSI,DDN,3
2014-10-13 03:00:00+00:00,DSI,DDR,7
2014-10-13 03:00:00+00:00,DSI,DDRS,7
2014-10-13 03:00:00+00:00,DSI,DDZD,5
2014-10-13 03:00:00+00:00,DSI,DEI,6
2014-10-13 03:00:00+00:00,DSI,DID,3
2014-10-13 03:00:00+00:00,DSI,DL,5
2014-10-13 03:00:00+00:00,DSI,DLD,2
2014-10-13 03:00:00+00:00,DSI,DLN,5
2014-10-13 03:00:00+00:00,DSI,DMN,8
2014-10-13 03:00:00+00:00,DSI,DMNZ,4
2014-10-13 03:00:00+00:00,DSI,DN,2
2014-10-13 03:00:00+00:00,DSI,DR,3
2014-10-13 03:00:00+00:00,DSI,DRH,4
2014-10-13 03:00:00+00:00,DSI,DRON,5
2014-10-13 03:00:00+00:00,DSI,DRP,2
2014-10-13 03:00:00+00:00,DSI,DT,6
2014-10-13 03:00:00+00:00,DSI,DTC,5
2014-10-13 03:00:00+00:00,DSI,DTCH,5
2014-10-13 03:00:00+00:00,DSI,DTZ,5
2014-10-13 03:00:00+00:00,DSI,DV,4
2014-10-13 03:00:00+00:00,DSI,DVC,5
2014-10-13 03:00:00+00:00,DSI,DVD,6
2014-10-13 03:00:00+00:00,DSI,DVN,3
2014-10-13 03:00:00+00:00,DSI,DVNK,7
2014-10-13 03:00:00+00:00,DSI,DZ,3
2014-10-13 03:00:00+00:00,DSI,DZW,6
2014-10-13 03:00:00+00:00,DSI,EC,4
2014-10-13 03:00:00+00:00,DSI,ED,4
2014-10-13 03:00:00+00:00,DSI,EDC,6
2014-10-13 03:00:00+00:00,DSI,EDN,5
2014-10-13 03:00:00+00:00,DSI,EGH,3
2014-10-13 03:00:00+00:00,DSI,EGHM,6
