2014-10-31 03:00:00+00:00,DSI,AC,3
2014-10-31 03:00:00+00:00,DSI,ADH,3
2014-10-31 03:00:00+00:00,DSI,AH,3
2014-10-31 03:00:00+00:00,DSI,AHP,2
2014-10-31 03:00:00+00:00,DSI,AHPR,4
2014-10-31 03:00:00+00:00,DSI,AHZ,3
2014-10-31 03:00:00+00:00,DSI,AKL,3
2014-10-31 03:00:00+00:00,DSI,AKM,3
2014-10-31 03:00:00+00:00,DSI,ALM,4
2014-10-31 03:00:00+00:00,DSI,ALMB,2
2014-10-31 03:00:00+00:00,DSI,ALMM,3
2014-10-31 03:00:00+00:00,DSI,ALMO,4
2014-10-31 03:00:00+00:00,DSI,ALMP,4
2014-10-31 03:00:00+00:00,DSI,AMF,4
2014-10-31 03:00:00+00:00,DSI,AMFS,3
2014-10-31 03:00:00+00:00,DSI,AML,4
2014-10-31 03:00:00+00:00,DSI,AMPO,3
2014-10-31 03:00:00+00:00,DSI,AMR,4
2014-10-31 03:00:00+00:00,DSI,AMRI,3
2014-10-31 03:00:00+00:00,DSI,AMRN,1
2014-10-31 03:00:00+00:00,DSI,ANA,2
2014-10-31 03:00:00+00:00,DSI,APD,3
2014-10-31 03:00:00+00:00,DSI,APDM,3
2014-10-31 03:00:00+00:00,DSI,APDO,4
2014-10-31 03:00:00+00:00,DSI,APG,4
2014-10-31 03:00:00+00:00,DSI,APN,4
2014-10-31 03:00:00+00:00,DSI,ARN,3
2014-10-31 03:00:00+00:00,DSI,ASA,4
2014-10-31 03:00:00+00:00,DSI,ASB,3
2014-10-31 03:00:00+00:00,DSI,ASD,4
2014-10-31 03:00:00+00:00,DSI,ASDL,3
2014-10-31 03:00:00+00:00,DSI,ASDM,3
2014-10-31 03:00:00+00:00,DSI,ASDZ,4
2014-10-31 03:00:00+00:00,DSI,ASHD,2
2014-10-31 03:00:00+00:00,DSI,ASN,3
2014-10-31 03:00:00+00:00,DSI,ASS,3
2014-10-31 03:00:00+00:00,DSI,ASSP,3
2014-10-31 03:00:00+00:00,DSI,ATN,4
2014-10-31 03:00:00+00:00,DSI,AVAT,3
2014-10-31 03:00:00+00:00,DSI,BD,3
2014-10-31 03:00:00+00:00,DSI,BDE,3
2014-10-31 03:00:00+00:00,DSI,BDG,4
2014-10-31 03:00:00+00:00,DSI,BDM,4
2014-10-31 03:00:00+00:00,DSI,BDPB,4
2014-10-31 03:00:00+00:00,DSI,BET,3
2014-10-31 03:00:00+00:00,DSI,BF,3
2014-10-31 03:00:00+00:00,DSI,BGN,4
2014-10-31 03:00:00+00:00,DSI,BHDV,4
2014-10-31 03:00:00+00:00,DSI,BHV,3
2014-10-31 03:00:00+00:00,DSI,BK,3
2014-10-31 03:00:00+00:00,DSI,BKF,3
2014-10-31 03:00:00+00:00,DSI,BKG,4
2014-10-31 03:00:00+00:00,DSI,BKL,4
2014-10-31 03:00:00+00:00,DSI,BL,3
2014-10-31 03:00:00+00:00,DSI,BLL,3
2014-10-31 03:00:00+00:00,DSI,BMN,3
2014-10-31 03:00:00+00:00,DSI,BMR,2
2014-10-31 03:00:00+00:00,DSI,BN,4
2014-10-31 03:00:00+00:00,DSI,BNC,4
2014-10-31 03:00:00+00:00,DSI,BNK,4
2014-10-31 03:00:00+00:00,DSI,BNN,3
2014-10-31 03:00:00+00:00,DSI,BP,4
2014-10-31 03:00:00+00:00,DSI,BR,4
2014-10-31 03:00:00+00:00,DSI,BRD,4
2014-10-31 03:00:00+00:00,DSI,BRN,4
2014-10-31 03:00:00+00:00,DSI,BSD,3
2014-10-31 03:00:00+00:00,DSI,BSK,3
2014-10-31 03:00:00+00:00,DSI,BSMZ,3
2014-10-31 03:00:00+00:00,DSI,BTL,4
2014-10-31 03:00:00+00:00,DSI,BV,4
2014-10-31 03:00:00+00:00,DSI,BZL,3
2014-10-31 03:00:00+00:00,DSI,CAS,2
2014-10-31 03:00:00+00:00,DSI,CK,3
2014-10-31 03:00:00+00:00,DSI,CL,3
2014-10-31 03:00:00+00:00,DSI,CO,3
2014-10-31 03:00:00+00:00,DSI,CPS,3
2014-10-31 03:00:00+00:00,DSI,CVM,4
2014-10-31 03:00:00+00:00,DSI,DA,3
2014-10-31 03:00:00+00:00,DSI,DB,3
2014-10-31 03:00:00+00:00,DSI,DDN,4
2014-10-31 03:00:00+00:00,DSI,DDR,5
2014-10-31 03:00:00+00:00,DSI,DDRS,3
2014-10-31 03:00:00+00:00,DSI,DDZD,4
2014-10-31 03:00:00+00:00,DSI,DEI,2
2014-10-31 03:00:00+00:00,DSI,DID,3
2014-10-31 03:00:00+00:00,DSI,DL,4
2014-10-31 03:00:00+00:00,DSI,DLD,4
2014-10-31 03:00:00+00:00,DSI,DLN,3
2014-10-31 03:00:00+00:00,DSI,DMN,3
2014-10-31 03:00:00+00:00,DSI,DMNZ,2
2014-10-31 03:00:00+00:00,DSI,DN,4
2014-10-31 03:00:00+00:00,DSI,DR,4
2014-10-31 03:00:00+00:00,DSI,DRH,4
2014-10-31 03:00:00+00:00,DSI,DRON,4
2014-10-31 03:00:00+00:00,DSI,DRP,3
2014-10-31 03:00:00+00:00,DSI,DT,4
2014-10-31 03:00:00+00:00,DSI,DTC,4
2014-10-31 03:00:00+00:00,DSI,DTCH,1
2014-10-31 03:00:00+00:00,DSI,DTZ,2
2014-10-31 03:00:00+00:00,DSI,DV,4
2014-10-31 03:00:00+00:00,DSI,DVC,3
2014-10-31 03:00:00+00:00,DSI,DVD,3
2014-10-31 03:00:00+00:00,DSI,DVN,3
2014-10-31 03:00:00+00:00,DSI,DVNK,4
2014-10-31 03:00:00+00:00,DSI,DZ,3
2014-10-31 03:00:00+00:00,DSI,DZW,2
2014-10-31 03:00:00+00:00,DSI,EC,4
2014-10-31 03:00:00+00:00,DSI,ED,4
2014-10-31 03:00:00+00:00,DSI,EDC,3
2014-10-31 03:00:00+00:00,DSI,EDN,4
2014-10-31 03:00:00+00:00,DSI,EGH,3
2014-10-31 03:00:00+00:00,DSI,EGHM,4
2014-10-31 03:00:00+00:00,DSI,EHB,3
2014-10-31 03:00:00+00:00,DSI,EHV,3
2014-10-31 03:00:00+00:00,DSI,EKZ,4
2014-10-31 03:00:00+00:00,DSI,EML,2
2014-10-31 03:00:00+00:00,DSI,EMN,4
2014-10-31 03:00:00+00:00,DSI,EMNZ,3
2014-10-31 03:00:00+00:00,DSI,ES,3
2014-10-31 03:00:00+00:00,DSI,ESD,3
2014-10-31 03:00:00+00:00,DSI,ESE,2
2014-10-31 03:00:00+00:00,DSI,EST,3
2014-10-31 03:00:00+00:00,DSI,ETN,4
2014-10-31 03:00:00+00:00,DSI,FN,4
2014-10-31 03:00:00+00:00,DSI,GBG,3
2014-10-31 03:00:00+00:00,DSI,GBR,4
2014-10-31 03:00:00+00:00,DSI,GD,10
2014-10-31 03:00:00+00:00,DSI,GDG,3
2014-10-31 03:00:00+00:00,DSI,GDK,3
2014-10-31 03:00:00+00:00,DSI,GDM,4
2014-10-31 03:00:00+00:00,DSI,GDR,4
2014-10-31 03:00:00+00:00,DSI,GERP,3
2014-10-31 03:00:00+00:00,DSI,GK,4
2014-10-31 03:00:00+00:00,DSI,GLN,3
2014-10-31 03:00:00+00:00,DSI,GN,4
2014-10-31 03:00:00+00:00,DSI,GND,2
2014-10-31 03:00:00+00:00,DSI,GNN,2
2014-10-31 03:00:00+00:00,DSI,GO,3
2014-10-31 03:00:00+00:00,DSI,GP,4
2014-10-31 03:00:00+00:00,DSI,GR,4
2014-10-31 03:00:00+00:00,DSI,GS,3
2014-10-31 03:00:00+00:00,DSI,GV,4
2014-10-31 03:00:00+00:00,DSI,GVC,4
2014-10-31 03:00:00+00:00,DSI,GVM,3
2014-10-31 03:00:00+00:00,DSI,GVMW,3
2014-10-31 03:00:00+00:00,DSI,GW,3
2014-10-31 03:00:00+00:00,DSI,GZ,4
2014-10-31 03:00:00+00:00,DSI,HAD,4
2014-10-31 03:00:00+00:00,DSI,HB,3
2014-10-31 03:00:00+00:00,DSI,HBZM,3
2014-10-31 03:00:00+00:00,DSI,HD,3
2014-10-31 03:00:00+00:00,DSI,HDB,2
2014-10-31 03:00:00+00:00,DSI,HDE,3
2014-10-31 03:00:00+00:00,DSI,HDG,3
2014-10-31 03:00:00+00:00,DSI,HDR,3
2014-10-31 03:00:00+00:00,DSI,HDRZ,4
2014-10-31 03:00:00+00:00,DSI,HFD,4
2014-10-31 03:00:00+00:00,DSI,HGL,4
2014-10-31 03:00:00+00:00,DSI,HGLG,3
2014-10-31 03:00:00+00:00,DSI,HGLO,4
2014-10-31 03:00:00+00:00,DSI,HGV,3
2014-10-31 03:00:00+00:00,DSI,HGZ,3
2014-10-31 03:00:00+00:00,DSI,HIL,3
2014-10-31 03:00:00+00:00,DSI,HK,3
2014-10-31 03:00:00+00:00,DSI,HKS,4
2014-10-31 03:00:00+00:00,DSI,HLD,3
2014-10-31 03:00:00+00:00,DSI,HLDS,3
2014-10-31 03:00:00+00:00,DSI,HLG,4
2014-10-31 03:00:00+00:00,DSI,HLGH,3
2014-10-31 03:00:00+00:00,DSI,HLM,4
2014-10-31 03:00:00+00:00,DSI,HLMS,3
2014-10-31 03:00:00+00:00,DSI,HLO,3
2014-10-31 03:00:00+00:00,DSI,HM,2
2014-10-31 03:00:00+00:00,DSI,HMBH,4
2014-10-31 03:00:00+00:00,DSI,HMBV,4
2014-10-31 03:00:00+00:00,DSI,HMH,4
2014-10-31 03:00:00+00:00,DSI,HMN,3
2014-10-31 03:00:00+00:00,DSI,HN,3
2014-10-31 03:00:00+00:00,DSI,HNK,4
2014-10-31 03:00:00+00:00,DSI,HNO,4
2014-10-31 03:00:00+00:00,DSI,HNP,4
2014-10-31 03:00:00+00:00,DSI,HON,4
2014-10-31 03:00:00+00:00,DSI,HOR,3
2014-10-31 03:00:00+00:00,DSI,HR,2
2014-10-31 03:00:00+00:00,DSI,HRL,4
2014-10-31 03:00:00+00:00,DSI,HRLK,4
2014-10-31 03:00:00+00:00,DSI,HRLW,2
2014-10-31 03:00:00+00:00,DSI,HRN,3
2014-10-31 03:00:00+00:00,DSI,HRT,3
2014-10-31 03:00:00+00:00,DSI,HRY,2
2014-10-31 03:00:00+00:00,DSI,HT,5
2014-10-31 03:00:00+00:00,DSI,HTN,3
2014-10-31 03:00:00+00:00,DSI,HTNC,4
2014-10-31 03:00:00+00:00,DSI,HTO,4
2014-10-31 03:00:00+00:00,DSI,HVL,3
2014-10-31 03:00:00+00:00,DSI,HVS,4
2014-10-31 03:00:00+00:00,DSI,HVSM,4
2014-10-31 03:00:00+00:00,DSI,HVSP,3
2014-10-31 03:00:00+00:00,DSI,HWD,4
2014-10-31 03:00:00+00:00,DSI,HWZB,3
2014-10-31 03:00:00+00:00,DSI,HZE,3
2014-10-31 03:00:00+00:00,DSI,IJT,3
2014-10-31 03:00:00+00:00,DSI,KBD,3
2014-10-31 03:00:00+00:00,DSI,KBK,4
2014-10-31 03:00:00+00:00,DSI,KBW,3
2014-10-31 03:00:00+00:00,DSI,KLP,4
2014-10-31 03:00:00+00:00,DSI,KMA,4
2014-10-31 03:00:00+00:00,DSI,KMR,4
2014-10-31 03:00:00+00:00,DSI,KMW,3
2014-10-31 03:00:00+00:00,DSI,KPN,3
2014-10-31 03:00:00+00:00,DSI,KPNZ,2
2014-10-31 03:00:00+00:00,DSI,KRD,4
2014-10-31 03:00:00+00:00,DSI,KRG,4
2014-10-31 03:00:00+00:00,DSI,KRW,2
2014-10-31 03:00:00+00:00,DSI,KTR,4
2014-10-31 03:00:00+00:00,DSI,KW,3
2014-10-31 03:00:00+00:00,DSI,KZD,3
2014-10-31 03:00:00+00:00,DSI,LAA,4
2014-10-31 03:00:00+00:00,DSI,LC,2
2014-10-31 03:00:00+00:00,DSI,LDL,3
2014-10-31 03:00:00+00:00,DSI,LDM,3
2014-10-31 03:00:00+00:00,DSI,LEDN,5
2014-10-31 03:00:00+00:00,DSI,LG,3
2014-10-31 03:00:00+00:00,DSI,LLS,4
2014-10-31 03:00:00+00:00,DSI,LP,2
2014-10-31 03:00:00+00:00,DSI,LTN,4
2014-10-31 03:00:00+00:00,DSI,LTV,3
2014-10-31 03:00:00+00:00,DSI,LUT,4
2014-10-31 03:00:00+00:00,DSI,LW,4
2014-10-31 03:00:00+00:00,DSI,LWC,4
2014-10-31 03:00:00+00:00,DSI,MAS,3
2014-10-31 03:00:00+00:00,DSI,MDB,4
2014-10-31 03:00:00+00:00,DSI,MES,4
2014-10-31 03:00:00+00:00,DSI,MG,4
2014-10-31 03:00:00+00:00,DSI,MMLH,3
2014-10-31 03:00:00+00:00,DSI,MP,4
2014-10-31 03:00:00+00:00,DSI,MRB,3
2014-10-31 03:00:00+00:00,DSI,MRN,3
2014-10-31 03:00:00+00:00,DSI,MSS,3
2014-10-31 03:00:00+00:00,DSI,MSW,4
2014-10-31 03:00:00+00:00,DSI,MT,4
2014-10-31 03:00:00+00:00,DSI,MTH,3
2014-10-31 03:00:00+00:00,DSI,MTN,4
2014-10-31 03:00:00+00:00,DSI,MTR,3
2014-10-31 03:00:00+00:00,DSI,MZ,1
2014-10-31 03:00:00+00:00,DSI,NA,3
2014-10-31 03:00:00+00:00,DSI,NDB,3
2014-10-31 03:00:00+00:00,DSI,NH,3
2014-10-31 03:00:00+00:00,DSI,NKK,3
2014-10-31 03:00:00+00:00,DSI,NM,3
2014-10-31 03:00:00+00:00,DSI,NMD,4
2014-10-31 03:00:00+00:00,DSI,NMGO,2
2014-10-31 03:00:00+00:00,DSI,NMH,3
2014-10-31 03:00:00+00:00,DSI,NML,4
2014-10-31 03:00:00+00:00,DSI,NS,4
2014-10-31 03:00:00+00:00,DSI,NSCH,3
2014-10-31 03:00:00+00:00,DSI,NVD,3
2014-10-31 03:00:00+00:00,DSI,NVP,2
2014-10-31 03:00:00+00:00,DSI,NWK,4
2014-10-31 03:00:00+00:00,DSI,NWL,4
2014-10-31 03:00:00+00:00,DSI,O,3
2014-10-31 03:00:00+00:00,DSI,OBD,3
2014-10-31 03:00:00+00:00,DSI,ODB,3
2014-10-31 03:00:00+00:00,DSI,ODZ,4
2014-10-31 03:00:00+00:00,DSI,OMN,3
2014-10-31 03:00:00+00:00,DSI,OP,4
2014-10-31 03:00:00+00:00,DSI,OST,2
2014-10-31 03:00:00+00:00,DSI,OT,3
2014-10-31 03:00:00+00:00,DSI,OTB,3
2014-10-31 03:00:00+00:00,DSI,OVN,3
2014-10-31 03:00:00+00:00,DSI,OW,2
2014-10-31 03:00:00+00:00,DSI,PMO,4
2014-10-31 03:00:00+00:00,DSI,PMR,4
2014-10-31 03:00:00+00:00,DSI,PMW,2
2014-10-31 03:00:00+00:00,DSI,PT,4
2014-10-31 03:00:00+00:00,DSI,RAI,3
2014-10-31 03:00:00+00:00,DSI,RAT,3
2014-10-31 03:00:00+00:00,DSI,RB,3
2014-10-31 03:00:00+00:00,DSI,RD,2
2014-10-31 03:00:00+00:00,DSI,RH,4
2014-10-31 03:00:00+00:00,DSI,RHN,4
2014-10-31 03:00:00+00:00,DSI,RL,1
2014-10-31 03:00:00+00:00,DSI,RLB,3
2014-10-31 03:00:00+00:00,DSI,RM,3
2014-10-31 03:00:00+00:00,DSI,RS,3
2014-10-31 03:00:00+00:00,DSI,RSD,4
2014-10-31 03:00:00+00:00,DSI,RSN,4
2014-10-31 03:00:00+00:00,DSI,RSW,4
2014-10-31 03:00:00+00:00,DSI,RTA,3
2014-10-31 03:00:00+00:00,DSI,RTB,3
2014-10-31 03:00:00+00:00,DSI,RTD,5
2014-10-31 03:00:00+00:00,DSI,RTN,3
2014-10-31 03:00:00+00:00,DSI,RTST,2
2014-10-31 03:00:00+00:00,DSI,RTZ,3
2014-10-31 03:00:00+00:00,DSI,RV,4
2014-10-31 03:00:00+00:00,DSI,RVS,1
2014-10-31 03:00:00+00:00,DSI,SBK,3
2014-10-31 03:00:00+00:00,DSI,SD,3
2014-10-31 03:00:00+00:00,DSI,SDA,3
2014-10-31 03:00:00+00:00,DSI,SDM,4
2014-10-31 03:00:00+00:00,DSI,SDT,3
2014-10-31 03:00:00+00:00,DSI,SDTB,1
2014-10-31 03:00:00+00:00,DSI,SGL,4
2014-10-31 03:00:00+00:00,DSI,SGN,4
2014-10-31 03:00:00+00:00,DSI,SHL,4
2014-10-31 03:00:00+00:00,DSI,SK,3
2014-10-31 03:00:00+00:00,DSI,SKND,4
2014-10-31 03:00:00+00:00,DSI,SM,4
2014-10-31 03:00:00+00:00,DSI,SN,2
2014-10-31 03:00:00+00:00,DSI,SOG,3
2014-10-31 03:00:00+00:00,DSI,SPH,2
2014-10-31 03:00:00+00:00,DSI,SPM,3
2014-10-31 03:00:00+00:00,DSI,SPTN,4
2014-10-31 03:00:00+00:00,DSI,SPTZ,3
2014-10-31 03:00:00+00:00,DSI,SPV,2
2014-10-31 03:00:00+00:00,DSI,SRN,3
2014-10-31 03:00:00+00:00,DSI,SSH,3
2014-10-31 03:00:00+00:00,DSI,ST,4
2014-10-31 03:00:00+00:00,DSI,STD,4
2014-10-31 03:00:00+00:00,DSI,STM,3
2014-10-31 03:00:00+00:00,DSI,STV,3
2014-10-31 03:00:00+00:00,DSI,STZ,3
2014-10-31 03:00:00+00:00,DSI,SWD,4
2014-10-31 03:00:00+00:00,DSI,SWK,4
2014-10-31 03:00:00+00:00,DSI,TB,4
2014-10-31 03:00:00+00:00,DSI,TBG,3
2014-10-31 03:00:00+00:00,DSI,TBR,4
2014-10-31 03:00:00+00:00,DSI,TBU,4
2014-10-31 03:00:00+00:00,DSI,TG,3
2014-10-31 03:00:00+00:00,DSI,TL,3
2014-10-31 03:00:00+00:00,DSI,TPSW,3
2014-10-31 03:00:00+00:00,DSI,TWL,3
2014-10-31 03:00:00+00:00,DSI,UHM,4
2014-10-31 03:00:00+00:00,DSI,UHZ,3
2014-10-31 03:00:00+00:00,DSI,UST,2
2014-10-31 03:00:00+00:00,DSI,UT,5
2014-10-31 03:00:00+00:00,DSI,UTG,4
2014-10-31 03:00:00+00:00,DSI,UTL,2
2014-10-31 03:00:00+00:00,DSI,UTLR,4
2014-10-31 03:00:00+00:00,DSI,UTM,4
2014-10-31 03:00:00+00:00,DSI,UTO,4
2014-10-31 03:00:00+00:00,DSI,UTT,4
2014-10-31 03:00:00+00:00,DSI,UTZL,4
2014-10-31 03:00:00+00:00,DSI,VB,4
2014-10-31 03:00:00+00:00,DSI,VD,4
2014-10-31 03:00:00+00:00,DSI,VDG,4
2014-10-31 03:00:00+00:00,DSI,VDL,3
2014-10-31 03:00:00+00:00,DSI,VDM,3
2014-10-31 03:00:00+00:00,DSI,VDO,3
2014-10-31 03:00:00+00:00,DSI,VDW,4
2014-10-31 03:00:00+00:00,DSI,VEM,4
2014-10-31 03:00:00+00:00,DSI,VG,2
2014-10-31 03:00:00+00:00,DSI,VH,2
2014-10-31 03:00:00+00:00,DSI,VHP,4
2014-10-31 03:00:00+00:00,DSI,VK,3
2014-10-31 03:00:00+00:00,DSI,VL,3
2014-10-31 03:00:00+00:00,DSI,VLB,4
2014-10-31 03:00:00+00:00,DSI,VMW,2
2014-10-31 03:00:00+00:00,DSI,VNDC,3
2014-10-31 03:00:00+00:00,DSI,VNDW,4
2014-10-31 03:00:00+00:00,DSI,VP,4
2014-10-31 03:00:00+00:00,DSI,VRY,1
2014-10-31 03:00:00+00:00,DSI,VS,3
2014-10-31 03:00:00+00:00,DSI,VSS,3
2014-10-31 03:00:00+00:00,DSI,VST,3
2014-10-31 03:00:00+00:00,DSI,VSV,4
2014-10-31 03:00:00+00:00,DSI,VTN,3
2014-10-31 03:00:00+00:00,DSI,VWD,3
2014-10-31 03:00:00+00:00,DSI,VZ,4
2014-10-31 03:00:00+00:00,DSI,WAD,3
2014-10-31 03:00:00+00:00,DSI,WADN,3
2014-10-31 03:00:00+00:00,DSI,WC,4
2014-10-31 03:00:00+00:00,DSI,WD,3
2014-10-31 03:00:00+00:00,DSI,WDN,4
2014-10-31 03:00:00+00:00,DSI,WF,3
2014-10-31 03:00:00+00:00,DSI,WFM,3
2014-10-31 03:00:00+00:00,DSI,WH,3
2014-10-31 03:00:00+00:00,DSI,WIJ,2
2014-10-31 03:00:00+00:00,DSI,WK,3
2014-10-31 03:00:00+00:00,DSI,WL,4
2014-10-31 03:00:00+00:00,DSI,WM,3
2014-10-31 03:00:00+00:00,DSI,WP,4
2014-10-31 03:00:00+00:00,DSI,WS,4
2014-10-31 03:00:00+00:00,DSI,WSM,4
2014-10-31 03:00:00+00:00,DSI,WT,3
2014-10-31 03:00:00+00:00,DSI,WTM,2
2014-10-31 03:00:00+00:00,DSI,WTV,2
2014-10-31 03:00:00+00:00,DSI,WV,4
2014-10-31 03:00:00+00:00,DSI,WW,4
2014-10-31 03:00:00+00:00,DSI,WWW,2
2014-10-31 03:00:00+00:00,DSI,WZ,2
2014-10-31 03:00:00+00:00,DSI,YPB,4
2014-10-31 03:00:00+00:00,DSI,ZA,3
2014-10-31 03:00:00+00:00,DSI,ZB,4
2014-10-31 03:00:00+00:00,DSI,ZBM,3
2014-10-31 03:00:00+00:00,DSI,ZD,3
2014-10-31 03:00:00+00:00,DSI,ZDK,2
2014-10-31 03:00:00+00:00,DSI,ZH,3
2014-10-31 03:00:00+00:00,DSI,ZL,4
2014-10-31 03:00:00+00:00,DSI,ZLW,2
2014-10-31 03:00:00+00:00,DSI,ZP,3
2014-10-31 03:00:00+00:00,DSI,ZTM,4
2014-10-31 03:00:00+00:00,DSI,ZTMO,4
2014-10-31 03:00:00+00:00,DSI,ZV,2
2014-10-31 03:00:00+00:00,DSI,ZVB,4
2014-10-31 03:00:00+00:00,DSI,ZVT,3
2014-10-31 03:00:00+00:00,DSI,ZWD,3
2014-10-31 03:00:00+00:00,DSI,ZWW,3
2014-10-31 04:00:00+00:00,DSI,AC,7
2014-10-31 04:00:00+00:00,DSI,ADH,5
2014-10-31 04:00:00+00:00,DSI,AH,3
2014-10-31 04:00:00+00:00,DSI,AHP,6
2014-10-31 04:00:00+00:00,DSI,AHPR,4
2014-10-31 04:00:00+00:00,DSI,AHZ,6
2014-10-31 04:00:00+00:00,DSI,AKL,6
2014-10-31 04:00:00+00:00,DSI,AKM,6
2014-10-31 04:00:00+00:00,DSI,ALM,6
2014-10-31 04:00:00+00:00,DSI,ALMB,6
2014-10-31 04:00:00+00:00,DSI,ALMM,3
2014-10-31 04:00:00+00:00,DSI,ALMO,4
2014-10-31 04:00:00+00:00,DSI,ALMP,3
2014-10-31 04:00:00+00:00,DSI,AMF,4
2014-10-31 04:00:00+00:00,DSI,AMFS,6
2014-10-31 04:00:00+00:00,DSI,AML,4
2014-10-31 04:00:00+00:00,DSI,AMPO,6
2014-10-31 04:00:00+00:00,DSI,AMR,4
2014-10-31 04:00:00+00:00,DSI,AMRI,3
2014-10-31 04:00:00+00:00,DSI,AMRN,6
2014-10-31 04:00:00+00:00,DSI,ANA,3
2014-10-31 04:00:00+00:00,DSI,APD,6
2014-10-31 04:00:00+00:00,DSI,APDM,5
2014-10-31 04:00:00+00:00,DSI,APDO,4
2014-10-31 04:00:00+00:00,DSI,APG,4
2014-10-31 04:00:00+00:00,DSI,APN,4
2014-10-31 04:00:00+00:00,DSI,ARN,6
2014-10-31 04:00:00+00:00,DSI,ASA,6
2014-10-31 04:00:00+00:00,DSI,ASB,7
2014-10-31 04:00:00+00:00,DSI,ASD,7
2014-10-31 04:00:00+00:00,DSI,ASDL,6
2014-10-31 04:00:00+00:00,DSI,ASDM,6
2014-10-31 04:00:00+00:00,DSI,ASDZ,5
2014-10-31 04:00:00+00:00,DSI,ASHD,6
2014-10-31 04:00:00+00:00,DSI,ASN,4
2014-10-31 04:00:00+00:00,DSI,ASS,6
2014-10-31 04:00:00+00:00,DSI,ASSP,5
2014-10-31 04:00:00+00:00,DSI,ATN,3
2014-10-31 04:00:00+00:00,DSI,AVAT,3
2014-10-31 04:00:00+00:00,DSI,BD,4
2014-10-31 04:00:00+00:00,DSI,BDE,3
2014-10-31 04:00:00+00:00,DSI,BDG,2
2014-10-31 04:00:00+00:00,DSI,BDM,6
2014-10-31 04:00:00+00:00,DSI,BDPB,5
2014-10-31 04:00:00+00:00,DSI,BET,3
2014-10-31 04:00:00+00:00,DSI,BF,6
2014-10-31 04:00:00+00:00,DSI,BGN,5
2014-10-31 04:00:00+00:00,DSI,BHDV,3
2014-10-31 04:00:00+00:00,DSI,BHV,3
2014-10-31 04:00:00+00:00,DSI,BK,5
2014-10-31 04:00:00+00:00,DSI,BKF,5
2014-10-31 04:00:00+00:00,DSI,BKG,4
2014-10-31 04:00:00+00:00,DSI,BKL,3
2014-10-31 04:00:00+00:00,DSI,BL,5
2014-10-31 04:00:00+00:00,DSI,BLL,3
2014-10-31 04:00:00+00:00,DSI,BMN,5
2014-10-31 04:00:00+00:00,DSI,BMR,3
2014-10-31 04:00:00+00:00,DSI,BN,4
2014-10-31 04:00:00+00:00,DSI,BNC,3
2014-10-31 04:00:00+00:00,DSI,BNK,4
2014-10-31 04:00:00+00:00,DSI,BNN,6
2014-10-31 04:00:00+00:00,DSI,BP,2
2014-10-31 04:00:00+00:00,DSI,BR,5
2014-10-31 04:00:00+00:00,DSI,BRD,6
2014-10-31 04:00:00+00:00,DSI,BRN,6
2014-10-31 04:00:00+00:00,DSI,BSD,7
2014-10-31 04:00:00+00:00,DSI,BSK,5
2014-10-31 04:00:00+00:00,DSI,BSMZ,5
2014-10-31 04:00:00+00:00,DSI,BTL,4
2014-10-31 04:00:00+00:00,DSI,BV,5
2014-10-31 04:00:00+00:00,DSI,BZL,5
2014-10-31 04:00:00+00:00,DSI,CAS,6
2014-10-31 04:00:00+00:00,DSI,CK,5
2014-10-31 04:00:00+00:00,DSI,CL,3
2014-10-31 04:00:00+00:00,DSI,CO,3
2014-10-31 04:00:00+00:00,DSI,CPS,3
2014-10-31 04:00:00+00:00,DSI,CVM,2
2014-10-31 04:00:00+00:00,DSI,DA,5
2014-10-31 04:00:00+00:00,DSI,DB,5
2014-10-31 04:00:00+00:00,DSI,DDN,4
2014-10-31 04:00:00+00:00,DSI,DDR,3
2014-10-31 04:00:00+00:00,DSI,DDRS,6
2014-10-31 04:00:00+00:00,DSI,DDZD,5
2014-10-31 04:00:00+00:00,DSI,DEI,3
2014-10-31 04:00:00+00:00,DSI,DID,5
2014-10-31 04:00:00+00:00,DSI,DL,5
2014-10-31 04:00:00+00:00,DSI,DLD,2
2014-10-31 04:00:00+00:00,DSI,DLN,4
2014-10-31 04:00:00+00:00,DSI,DMN,5
2014-10-31 04:00:00+00:00,DSI,DMNZ,6
2014-10-31 04:00:00+00:00,DSI,DN,3
2014-10-31 04:00:00+00:00,DSI,DR,3
2014-10-31 04:00:00+00:00,DSI,DRH,3
2014-10-31 04:00:00+00:00,DSI,DRON,5
2014-10-31 04:00:00+00:00,DSI,DRP,6
2014-10-31 04:00:00+00:00,DSI,DT,5
2014-10-31 04:00:00+00:00,DSI,DTC,5
2014-10-31 04:00:00+00:00,DSI,DTCH,6
2014-10-31 04:00:00+00:00,DSI,DTZ,6
2014-10-31 04:00:00+00:00,DSI,DV,6
2014-10-31 04:00:00+00:00,DSI,DVC,3
2014-10-31 04:00:00+00:00,DSI,DVD,4
2014-10-31 04:00:00+00:00,DSI,DVN,3
2014-10-31 04:00:00+00:00,DSI,DVNK,5
2014-10-31 04:00:00+00:00,DSI,DZ,6
2014-10-31 04:00:00+00:00,DSI,DZW,6
2014-10-31 04:00:00+00:00,DSI,EC,4
2014-10-31 04:00:00+00:00,DSI,ED,4
2014-10-31 04:00:00+00:00,DSI,EDC,3
2014-10-31 04:00:00+00:00,DSI,EDN,4
2014-10-31 04:00:00+00:00,DSI,EGH,3
