2014-10-01 02:00:00+00:00,InfoPlusDVS,,1105
2014-10-01 03:00:00+00:00,InfoPlusDVS,,5125
2014-10-01 04:00:00+00:00,InfoPlusDVS,,10159
2014-10-01 05:00:00+00:00,InfoPlusDVS,,11549
2014-10-01 06:00:00+00:00,InfoPlusDVS,,11770
2014-10-01 07:00:00+00:00,InfoPlusDVS,,10628
2014-10-01 08:00:00+00:00,InfoPlusDVS,,9817
2014-10-01 09:00:00+00:00,InfoPlusDVS,,9361
2014-10-01 10:00:00+00:00,InfoPlusDVS,,9395
2014-10-01 11:00:00+00:00,InfoPlusDVS,,9718
2014-10-01 12:00:00+00:00,InfoPlusDVS,,10177
2014-10-01 13:00:00+00:00,InfoPlusDVS,,10965
2014-10-01 14:00:00+00:00,InfoPlusDVS,,11265
2014-10-01 15:00:00+00:00,InfoPlusDVS,,11388
2014-10-01 16:00:00+00:00,InfoPlusDVS,,10741
2014-10-01 17:00:00+00:00,InfoPlusDVS,,9332
2014-10-01 18:00:00+00:00,InfoPlusDVS,,8277
2014-10-01 19:00:00+00:00,InfoPlusDVS,,7587
2014-10-01 20:00:00+00:00,InfoPlusDVS,,7173
2014-10-01 21:00:00+00:00,InfoPlusDVS,,5773
2014-10-01 22:00:00+00:00,InfoPlusDVS,,3371
2014-10-01 23:00:00+00:00,InfoPlusDVS,,600
2014-10-02 00:00:00+00:00,InfoPlusDVS,,39
2014-10-02 01:00:00+00:00,InfoPlusDVS,,88
