2014-10-23 02:00:00+00:00,InfoPlusDVS,,1177
2014-10-23 03:00:00+00:00,InfoPlusDVS,,5084
2014-10-23 04:00:00+00:00,InfoPlusDVS,,9755
2014-10-23 05:00:00+00:00,InfoPlusDVS,,11887
2014-10-23 06:00:00+00:00,InfoPlusDVS,,12199
2014-10-23 07:00:00+00:00,InfoPlusDVS,,11145
2014-10-23 08:00:00+00:00,InfoPlusDVS,,10137
2014-10-23 09:00:00+00:00,InfoPlusDVS,,10052
2014-10-23 10:00:00+00:00,InfoPlusDVS,,9983
2014-10-23 11:00:00+00:00,InfoPlusDVS,,9523
2014-10-23 12:00:00+00:00,InfoPlusDVS,,9268
2014-10-23 13:00:00+00:00,InfoPlusDVS,,10082
2014-10-23 14:00:00+00:00,InfoPlusDVS,,11151
2014-10-23 15:00:00+00:00,InfoPlusDVS,,11504
2014-10-23 16:00:00+00:00,InfoPlusDVS,,11469
2014-10-23 17:00:00+00:00,InfoPlusDVS,,10247
2014-10-23 18:00:00+00:00,InfoPlusDVS,,9438
2014-10-23 19:00:00+00:00,InfoPlusDVS,,8645
2014-10-23 20:00:00+00:00,InfoPlusDVS,,7894
2014-10-23 21:00:00+00:00,InfoPlusDVS,,6557
2014-10-23 22:00:00+00:00,InfoPlusDVS,,3808
2014-10-23 23:00:00+00:00,InfoPlusDVS,,593
2014-10-24 00:00:00+00:00,InfoPlusDVS,,44
2014-10-24 01:00:00+00:00,InfoPlusDVS,,87
