2014-10-18 02:00:00+00:00,ArNuRIT,,24
2014-10-18 03:00:00+00:00,ArNuRIT,,127
2014-10-18 04:00:00+00:00,ArNuRIT,,343
2014-10-18 05:00:00+00:00,ArNuRIT,,729
2014-10-18 06:00:00+00:00,ArNuRIT,,743
2014-10-18 07:00:00+00:00,ArNuRIT,,799
2014-10-18 08:00:00+00:00,ArNuRIT,,761
2014-10-18 09:00:00+00:00,ArNuRIT,,871
2014-10-18 10:00:00+00:00,ArNuRIT,,797
2014-10-18 11:00:00+00:00,ArNuRIT,,793
2014-10-18 12:00:00+00:00,ArNuRIT,,731
2014-10-18 13:00:00+00:00,ArNuRIT,,777
2014-10-18 14:00:00+00:00,ArNuRIT,,778
2014-10-18 15:00:00+00:00,ArNuRIT,,728
2014-10-18 16:00:00+00:00,ArNuRIT,,794
2014-10-18 17:00:00+00:00,ArNuRIT,,957
2014-10-18 18:00:00+00:00,ArNuRIT,,919
2014-10-18 19:00:00+00:00,ArNuRIT,,829
2014-10-18 20:00:00+00:00,ArNuRIT,,715
2014-10-18 21:00:00+00:00,ArNuRIT,,713
2014-10-18 22:00:00+00:00,ArNuRIT,,387
2014-10-18 23:00:00+00:00,ArNuRIT,,172
2014-10-19 00:00:00+00:00,ArNuRIT,,50
2014-10-19 01:00:00+00:00,ArNuRIT,,34
