2014-10-02 02:00:00+00:00,InfoPlusDVS,,1247
2014-10-02 03:00:00+00:00,InfoPlusDVS,,5178
2014-10-02 04:00:00+00:00,InfoPlusDVS,,9646
2014-10-02 05:00:00+00:00,InfoPlusDVS,,11183
2014-10-02 06:00:00+00:00,InfoPlusDVS,,11791
2014-10-02 07:00:00+00:00,InfoPlusDVS,,10872
2014-10-02 08:00:00+00:00,InfoPlusDVS,,9906
2014-10-02 09:00:00+00:00,InfoPlusDVS,,9061
2014-10-02 10:00:00+00:00,InfoPlusDVS,,9977
2014-10-02 11:00:00+00:00,InfoPlusDVS,,9841
2014-10-02 12:00:00+00:00,InfoPlusDVS,,9782
2014-10-02 13:00:00+00:00,InfoPlusDVS,,10306
2014-10-02 14:00:00+00:00,InfoPlusDVS,,11072
2014-10-02 15:00:00+00:00,InfoPlusDVS,,11630
2014-10-02 16:00:00+00:00,InfoPlusDVS,,10777
2014-10-02 17:00:00+00:00,InfoPlusDVS,,9384
2014-10-02 18:00:00+00:00,InfoPlusDVS,,8227
2014-10-02 19:00:00+00:00,InfoPlusDVS,,7922
2014-10-02 20:00:00+00:00,InfoPlusDVS,,7344
2014-10-02 21:00:00+00:00,InfoPlusDVS,,6040
2014-10-02 22:00:00+00:00,InfoPlusDVS,,3611
2014-10-02 23:00:00+00:00,InfoPlusDVS,,572
2014-10-03 00:00:00+00:00,InfoPlusDVS,,74
2014-10-03 01:00:00+00:00,InfoPlusDVS,,134
