2014-10-22 02:00:00+00:00,InfoPlusDVS,,1196
2014-10-22 03:00:00+00:00,InfoPlusDVS,,5443
2014-10-22 04:00:00+00:00,InfoPlusDVS,,10668
2014-10-22 05:00:00+00:00,InfoPlusDVS,,12941
2014-10-22 06:00:00+00:00,InfoPlusDVS,,13022
2014-10-22 07:00:00+00:00,InfoPlusDVS,,11483
2014-10-22 08:00:00+00:00,InfoPlusDVS,,10794
2014-10-22 09:00:00+00:00,InfoPlusDVS,,10817
2014-10-22 10:00:00+00:00,InfoPlusDVS,,10314
2014-10-22 11:00:00+00:00,InfoPlusDVS,,10216
2014-10-22 12:00:00+00:00,InfoPlusDVS,,9903
2014-10-22 13:00:00+00:00,InfoPlusDVS,,10093
2014-10-22 14:00:00+00:00,InfoPlusDVS,,12282
2014-10-22 15:00:00+00:00,InfoPlusDVS,,12758
2014-10-22 16:00:00+00:00,InfoPlusDVS,,12196
2014-10-22 17:00:00+00:00,InfoPlusDVS,,10950
2014-10-22 18:00:00+00:00,InfoPlusDVS,,9175
2014-10-22 19:00:00+00:00,InfoPlusDVS,,8168
2014-10-22 20:00:00+00:00,InfoPlusDVS,,7365
2014-10-22 21:00:00+00:00,InfoPlusDVS,,5313
2014-10-22 22:00:00+00:00,InfoPlusDVS,,3559
2014-10-22 23:00:00+00:00,InfoPlusDVS,,670
2014-10-23 00:00:00+00:00,InfoPlusDVS,,39
2014-10-23 01:00:00+00:00,InfoPlusDVS,,96
