2014-10-28 03:00:00+00:00,DSI,AC,3
2014-10-28 03:00:00+00:00,DSI,ADH,3
2014-10-28 03:00:00+00:00,DSI,AH,4
2014-10-28 03:00:00+00:00,DSI,AHP,3
2014-10-28 03:00:00+00:00,DSI,AHPR,4
2014-10-28 03:00:00+00:00,DSI,AHZ,3
2014-10-28 03:00:00+00:00,DSI,AKL,3
2014-10-28 03:00:00+00:00,DSI,AKM,2
2014-10-28 03:00:00+00:00,DSI,ALM,4
2014-10-28 03:00:00+00:00,DSI,ALMB,4
2014-10-28 03:00:00+00:00,DSI,ALMM,3
2014-10-28 03:00:00+00:00,DSI,ALMO,3
2014-10-28 03:00:00+00:00,DSI,ALMP,4
2014-10-28 03:00:00+00:00,DSI,AMF,4
2014-10-28 03:00:00+00:00,DSI,AMFS,3
2014-10-28 03:00:00+00:00,DSI,AML,4
2014-10-28 03:00:00+00:00,DSI,AMPO,3
2014-10-28 03:00:00+00:00,DSI,AMR,2
2014-10-28 03:00:00+00:00,DSI,AMRI,3
2014-10-28 03:00:00+00:00,DSI,AMRN,2
2014-10-28 03:00:00+00:00,DSI,ANA,3
2014-10-28 03:00:00+00:00,DSI,APD,4
2014-10-28 03:00:00+00:00,DSI,APDM,4
2014-10-28 03:00:00+00:00,DSI,APDO,4
2014-10-28 03:00:00+00:00,DSI,APG,4
2014-10-28 03:00:00+00:00,DSI,APN,4
2014-10-28 03:00:00+00:00,DSI,ARN,3
2014-10-28 03:00:00+00:00,DSI,ASA,3
2014-10-28 03:00:00+00:00,DSI,ASB,4
2014-10-28 03:00:00+00:00,DSI,ASD,4
2014-10-28 03:00:00+00:00,DSI,ASDL,3
2014-10-28 03:00:00+00:00,DSI,ASDM,4
2014-10-28 03:00:00+00:00,DSI,ASDZ,4
2014-10-28 03:00:00+00:00,DSI,ASHD,2
2014-10-28 03:00:00+00:00,DSI,ASN,3
2014-10-28 03:00:00+00:00,DSI,ASS,2
2014-10-28 03:00:00+00:00,DSI,ASSP,3
2014-10-28 03:00:00+00:00,DSI,ATN,4
2014-10-28 03:00:00+00:00,DSI,AVAT,4
2014-10-28 03:00:00+00:00,DSI,BD,4
2014-10-28 03:00:00+00:00,DSI,BDE,4
2014-10-28 03:00:00+00:00,DSI,BDG,3
2014-10-28 03:00:00+00:00,DSI,BDM,3
2014-10-28 03:00:00+00:00,DSI,BDPB,4
2014-10-28 03:00:00+00:00,DSI,BET,3
2014-10-28 03:00:00+00:00,DSI,BF,3
2014-10-28 03:00:00+00:00,DSI,BGN,4
2014-10-28 03:00:00+00:00,DSI,BHDV,4
2014-10-28 03:00:00+00:00,DSI,BHV,3
2014-10-28 03:00:00+00:00,DSI,BK,4
2014-10-28 03:00:00+00:00,DSI,BKF,3
2014-10-28 03:00:00+00:00,DSI,BKG,4
2014-10-28 03:00:00+00:00,DSI,BKL,1
2014-10-28 03:00:00+00:00,DSI,BL,3
2014-10-28 03:00:00+00:00,DSI,BLL,3
2014-10-28 03:00:00+00:00,DSI,BMN,4
2014-10-28 03:00:00+00:00,DSI,BMR,3
2014-10-28 03:00:00+00:00,DSI,BN,4
2014-10-28 03:00:00+00:00,DSI,BNC,3
2014-10-28 03:00:00+00:00,DSI,BNK,4
2014-10-28 03:00:00+00:00,DSI,BNN,4
2014-10-28 03:00:00+00:00,DSI,BP,4
2014-10-28 03:00:00+00:00,DSI,BR,3
2014-10-28 03:00:00+00:00,DSI,BRD,3
2014-10-28 03:00:00+00:00,DSI,BRN,3
2014-10-28 03:00:00+00:00,DSI,BSD,4
2014-10-28 03:00:00+00:00,DSI,BSK,3
2014-10-28 03:00:00+00:00,DSI,BSMZ,4
2014-10-28 03:00:00+00:00,DSI,BTL,4
2014-10-28 03:00:00+00:00,DSI,BV,4
2014-10-28 03:00:00+00:00,DSI,BZL,3
2014-10-28 03:00:00+00:00,DSI,CAS,1
2014-10-28 03:00:00+00:00,DSI,CK,4
2014-10-28 03:00:00+00:00,DSI,CL,3
2014-10-28 03:00:00+00:00,DSI,CO,4
2014-10-28 03:00:00+00:00,DSI,CPS,4
2014-10-28 03:00:00+00:00,DSI,CVM,3
2014-10-28 03:00:00+00:00,DSI,DA,4
2014-10-28 03:00:00+00:00,DSI,DB,2
2014-10-28 03:00:00+00:00,DSI,DDN,4
2014-10-28 03:00:00+00:00,DSI,DDR,4
2014-10-28 03:00:00+00:00,DSI,DDRS,4
2014-10-28 03:00:00+00:00,DSI,DDZD,3
2014-10-28 03:00:00+00:00,DSI,DEI,4
2014-10-28 03:00:00+00:00,DSI,DID,4
2014-10-28 03:00:00+00:00,DSI,DL,3
2014-10-28 03:00:00+00:00,DSI,DLD,3
2014-10-28 03:00:00+00:00,DSI,DLN,3
2014-10-28 03:00:00+00:00,DSI,DMN,3
2014-10-28 03:00:00+00:00,DSI,DMNZ,4
2014-10-28 03:00:00+00:00,DSI,DN,4
2014-10-28 03:00:00+00:00,DSI,DR,4
2014-10-28 03:00:00+00:00,DSI,DRH,3
2014-10-28 03:00:00+00:00,DSI,DRON,2
2014-10-28 03:00:00+00:00,DSI,DRP,2
2014-10-28 03:00:00+00:00,DSI,DT,4
2014-10-28 03:00:00+00:00,DSI,DTC,3
2014-10-28 03:00:00+00:00,DSI,DTCH,3
2014-10-28 03:00:00+00:00,DSI,DTZ,3
2014-10-28 03:00:00+00:00,DSI,DV,4
2014-10-28 03:00:00+00:00,DSI,DVC,3
2014-10-28 03:00:00+00:00,DSI,DVD,4
2014-10-28 03:00:00+00:00,DSI,DVN,3
2014-10-28 03:00:00+00:00,DSI,DVNK,4
2014-10-28 03:00:00+00:00,DSI,DZ,3
2014-10-28 03:00:00+00:00,DSI,DZW,3
2014-10-28 03:00:00+00:00,DSI,EC,3
2014-10-28 03:00:00+00:00,DSI,ED,4
2014-10-28 03:00:00+00:00,DSI,EDC,3
2014-10-28 03:00:00+00:00,DSI,EDN,3
2014-10-28 03:00:00+00:00,DSI,EGH,4
2014-10-28 03:00:00+00:00,DSI,EGHM,3
2014-10-28 03:00:00+00:00,DSI,EHB,4
2014-10-28 03:00:00+00:00,DSI,EHV,3
2014-10-28 03:00:00+00:00,DSI,EKZ,4
2014-10-28 03:00:00+00:00,DSI,EML,3
2014-10-28 03:00:00+00:00,DSI,EMN,4
2014-10-28 03:00:00+00:00,DSI,EMNZ,3
2014-10-28 03:00:00+00:00,DSI,ES,4
2014-10-28 03:00:00+00:00,DSI,ESD,2
2014-10-28 03:00:00+00:00,DSI,ESE,3
2014-10-28 03:00:00+00:00,DSI,EST,3
2014-10-28 03:00:00+00:00,DSI,ETN,4
2014-10-28 03:00:00+00:00,DSI,FN,4
2014-10-28 03:00:00+00:00,DSI,GBG,2
2014-10-28 03:00:00+00:00,DSI,GBR,4
2014-10-28 03:00:00+00:00,DSI,GD,4
2014-10-28 03:00:00+00:00,DSI,GDG,3
2014-10-28 03:00:00+00:00,DSI,GDK,4
2014-10-28 03:00:00+00:00,DSI,GDM,3
2014-10-28 03:00:00+00:00,DSI,GDR,2
2014-10-28 03:00:00+00:00,DSI,GERP,4
2014-10-28 03:00:00+00:00,DSI,GK,4
2014-10-28 03:00:00+00:00,DSI,GLN,4
2014-10-28 03:00:00+00:00,DSI,GN,4
2014-10-28 03:00:00+00:00,DSI,GND,4
2014-10-28 03:00:00+00:00,DSI,GNN,3
2014-10-28 03:00:00+00:00,DSI,GO,4
2014-10-28 03:00:00+00:00,DSI,GP,4
2014-10-28 03:00:00+00:00,DSI,GR,4
2014-10-28 03:00:00+00:00,DSI,GS,2
2014-10-28 03:00:00+00:00,DSI,GV,4
2014-10-28 03:00:00+00:00,DSI,GVC,5
2014-10-28 03:00:00+00:00,DSI,GVM,3
2014-10-28 03:00:00+00:00,DSI,GVMW,3
2014-10-28 03:00:00+00:00,DSI,GW,4
2014-10-28 03:00:00+00:00,DSI,GZ,3
2014-10-28 03:00:00+00:00,DSI,HAD,2
2014-10-28 03:00:00+00:00,DSI,HB,2
2014-10-28 03:00:00+00:00,DSI,HBZM,4
2014-10-28 03:00:00+00:00,DSI,HD,4
2014-10-28 03:00:00+00:00,DSI,HDB,3
2014-10-28 03:00:00+00:00,DSI,HDE,4
2014-10-28 03:00:00+00:00,DSI,HDG,4
2014-10-28 03:00:00+00:00,DSI,HDR,4
2014-10-28 03:00:00+00:00,DSI,HDRZ,2
2014-10-28 03:00:00+00:00,DSI,HFD,4
2014-10-28 03:00:00+00:00,DSI,HGL,4
2014-10-28 03:00:00+00:00,DSI,HGLG,1
2014-10-28 03:00:00+00:00,DSI,HGLO,2
2014-10-28 03:00:00+00:00,DSI,HGV,3
2014-10-28 03:00:00+00:00,DSI,HGZ,2
2014-10-28 03:00:00+00:00,DSI,HIL,3
2014-10-28 03:00:00+00:00,DSI,HK,2
2014-10-28 03:00:00+00:00,DSI,HKS,4
2014-10-28 03:00:00+00:00,DSI,HLD,4
2014-10-28 03:00:00+00:00,DSI,HLDS,4
2014-10-28 03:00:00+00:00,DSI,HLG,4
2014-10-28 03:00:00+00:00,DSI,HLGH,4
2014-10-28 03:00:00+00:00,DSI,HLM,2
2014-10-28 03:00:00+00:00,DSI,HLMS,3
2014-10-28 03:00:00+00:00,DSI,HLO,4
2014-10-28 03:00:00+00:00,DSI,HM,4
2014-10-28 03:00:00+00:00,DSI,HMBH,3
2014-10-28 03:00:00+00:00,DSI,HMBV,4
2014-10-28 03:00:00+00:00,DSI,HMH,4
2014-10-28 03:00:00+00:00,DSI,HMN,3
2014-10-28 03:00:00+00:00,DSI,HN,4
2014-10-28 03:00:00+00:00,DSI,HNK,4
2014-10-28 03:00:00+00:00,DSI,HNO,2
2014-10-28 03:00:00+00:00,DSI,HNP,3
2014-10-28 03:00:00+00:00,DSI,HON,2
2014-10-28 03:00:00+00:00,DSI,HOR,4
2014-10-28 03:00:00+00:00,DSI,HR,3
2014-10-28 03:00:00+00:00,DSI,HRL,3
2014-10-28 03:00:00+00:00,DSI,HRLK,4
2014-10-28 03:00:00+00:00,DSI,HRLW,3
2014-10-28 03:00:00+00:00,DSI,HRN,4
2014-10-28 03:00:00+00:00,DSI,HRT,3
2014-10-28 03:00:00+00:00,DSI,HRY,2
2014-10-28 03:00:00+00:00,DSI,HT,4
2014-10-28 03:00:00+00:00,DSI,HTN,1
2014-10-28 03:00:00+00:00,DSI,HTNC,4
2014-10-28 03:00:00+00:00,DSI,HTO,4
2014-10-28 03:00:00+00:00,DSI,HVL,3
2014-10-28 03:00:00+00:00,DSI,HVS,4
2014-10-28 03:00:00+00:00,DSI,HVSM,4
2014-10-28 03:00:00+00:00,DSI,HVSP,4
2014-10-28 03:00:00+00:00,DSI,HWD,4
2014-10-28 03:00:00+00:00,DSI,HWZB,3
2014-10-28 03:00:00+00:00,DSI,HZE,3
2014-10-28 03:00:00+00:00,DSI,IJT,3
2014-10-28 03:00:00+00:00,DSI,KBD,3
2014-10-28 03:00:00+00:00,DSI,KBK,4
2014-10-28 03:00:00+00:00,DSI,KBW,4
2014-10-28 03:00:00+00:00,DSI,KLP,4
2014-10-28 03:00:00+00:00,DSI,KMA,4
2014-10-28 03:00:00+00:00,DSI,KMR,3
2014-10-28 03:00:00+00:00,DSI,KMW,4
2014-10-28 03:00:00+00:00,DSI,KPN,4
2014-10-28 03:00:00+00:00,DSI,KPNZ,3
2014-10-28 03:00:00+00:00,DSI,KRD,3
2014-10-28 03:00:00+00:00,DSI,KRG,4
2014-10-28 03:00:00+00:00,DSI,KRW,2
2014-10-28 03:00:00+00:00,DSI,KTR,4
2014-10-28 03:00:00+00:00,DSI,KW,4
2014-10-28 03:00:00+00:00,DSI,KZD,2
2014-10-28 03:00:00+00:00,DSI,LAA,4
2014-10-28 03:00:00+00:00,DSI,LC,3
2014-10-28 03:00:00+00:00,DSI,LDL,3
2014-10-28 03:00:00+00:00,DSI,LDM,4
2014-10-28 03:00:00+00:00,DSI,LEDN,5
2014-10-28 03:00:00+00:00,DSI,LG,4
2014-10-28 03:00:00+00:00,DSI,LLS,4
2014-10-28 03:00:00+00:00,DSI,LP,4
2014-10-28 03:00:00+00:00,DSI,LTN,2
2014-10-28 03:00:00+00:00,DSI,LTV,3
2014-10-28 03:00:00+00:00,DSI,LUT,3
2014-10-28 03:00:00+00:00,DSI,LW,4
2014-10-28 03:00:00+00:00,DSI,LWC,4
2014-10-28 03:00:00+00:00,DSI,MAS,3
2014-10-28 03:00:00+00:00,DSI,MDB,4
2014-10-28 03:00:00+00:00,DSI,MES,3
2014-10-28 03:00:00+00:00,DSI,MG,4
2014-10-28 03:00:00+00:00,DSI,MMLH,3
2014-10-28 03:00:00+00:00,DSI,MP,4
2014-10-28 03:00:00+00:00,DSI,MRB,3
2014-10-28 03:00:00+00:00,DSI,MRN,4
2014-10-28 03:00:00+00:00,DSI,MSS,4
2014-10-28 03:00:00+00:00,DSI,MSW,3
2014-10-28 03:00:00+00:00,DSI,MT,3
2014-10-28 03:00:00+00:00,DSI,MTH,4
2014-10-28 03:00:00+00:00,DSI,MTN,2
2014-10-28 03:00:00+00:00,DSI,MTR,3
2014-10-28 03:00:00+00:00,DSI,MZ,1
2014-10-28 03:00:00+00:00,DSI,NA,4
2014-10-28 03:00:00+00:00,DSI,NDB,2
2014-10-28 03:00:00+00:00,DSI,NH,2
2014-10-28 03:00:00+00:00,DSI,NKK,4
2014-10-28 03:00:00+00:00,DSI,NM,4
2014-10-28 03:00:00+00:00,DSI,NMD,4
2014-10-28 03:00:00+00:00,DSI,NMGO,4
2014-10-28 03:00:00+00:00,DSI,NMH,4
2014-10-28 03:00:00+00:00,DSI,NML,2
2014-10-28 03:00:00+00:00,DSI,NS,3
2014-10-28 03:00:00+00:00,DSI,NSCH,4
2014-10-28 03:00:00+00:00,DSI,NVD,4
2014-10-28 03:00:00+00:00,DSI,NVP,3
2014-10-28 03:00:00+00:00,DSI,NWK,4
2014-10-28 03:00:00+00:00,DSI,NWL,3
2014-10-28 03:00:00+00:00,DSI,O,3
2014-10-28 03:00:00+00:00,DSI,OBD,4
2014-10-28 03:00:00+00:00,DSI,ODB,4
2014-10-28 03:00:00+00:00,DSI,ODZ,4
2014-10-28 03:00:00+00:00,DSI,OMN,4
2014-10-28 03:00:00+00:00,DSI,OP,4
2014-10-28 03:00:00+00:00,DSI,OST,2
2014-10-28 03:00:00+00:00,DSI,OT,4
2014-10-28 03:00:00+00:00,DSI,OTB,2
2014-10-28 03:00:00+00:00,DSI,OVN,3
2014-10-28 03:00:00+00:00,DSI,OW,4
2014-10-28 03:00:00+00:00,DSI,PMO,3
2014-10-28 03:00:00+00:00,DSI,PMR,4
2014-10-28 03:00:00+00:00,DSI,PMW,3
2014-10-28 03:00:00+00:00,DSI,PT,3
2014-10-28 03:00:00+00:00,DSI,RAI,4
2014-10-28 03:00:00+00:00,DSI,RAT,3
2014-10-28 03:00:00+00:00,DSI,RB,2
2014-10-28 03:00:00+00:00,DSI,RD,4
2014-10-28 03:00:00+00:00,DSI,RH,3
2014-10-28 03:00:00+00:00,DSI,RHN,3
2014-10-28 03:00:00+00:00,DSI,RL,3
2014-10-28 03:00:00+00:00,DSI,RLB,4
2014-10-28 03:00:00+00:00,DSI,RM,4
2014-10-28 03:00:00+00:00,DSI,RS,2
2014-10-28 03:00:00+00:00,DSI,RSD,4
2014-10-28 03:00:00+00:00,DSI,RSN,3
2014-10-28 03:00:00+00:00,DSI,RSW,4
2014-10-28 03:00:00+00:00,DSI,RTA,3
2014-10-28 03:00:00+00:00,DSI,RTB,2
2014-10-28 03:00:00+00:00,DSI,RTD,4
2014-10-28 03:00:00+00:00,DSI,RTN,3
2014-10-28 03:00:00+00:00,DSI,RTST,2
2014-10-28 03:00:00+00:00,DSI,RTZ,4
2014-10-28 03:00:00+00:00,DSI,RV,2
2014-10-28 03:00:00+00:00,DSI,RVS,2
2014-10-28 03:00:00+00:00,DSI,SBK,3
2014-10-28 03:00:00+00:00,DSI,SD,3
2014-10-28 03:00:00+00:00,DSI,SDA,3
2014-10-28 03:00:00+00:00,DSI,SDM,3
2014-10-28 03:00:00+00:00,DSI,SDT,4
2014-10-28 03:00:00+00:00,DSI,SDTB,3
2014-10-28 03:00:00+00:00,DSI,SGL,3
2014-10-28 03:00:00+00:00,DSI,SGN,3
2014-10-28 03:00:00+00:00,DSI,SHL,3
2014-10-28 03:00:00+00:00,DSI,SK,4
2014-10-28 03:00:00+00:00,DSI,SKND,2
2014-10-28 03:00:00+00:00,DSI,SM,3
2014-10-28 03:00:00+00:00,DSI,SN,3
2014-10-28 03:00:00+00:00,DSI,SOG,4
2014-10-28 03:00:00+00:00,DSI,SPH,2
2014-10-28 03:00:00+00:00,DSI,SPM,3
2014-10-28 03:00:00+00:00,DSI,SPTN,4
2014-10-28 03:00:00+00:00,DSI,SPTZ,3
2014-10-28 03:00:00+00:00,DSI,SPV,2
2014-10-28 03:00:00+00:00,DSI,SRN,3
2014-10-28 03:00:00+00:00,DSI,SSH,3
2014-10-28 03:00:00+00:00,DSI,ST,4
2014-10-28 03:00:00+00:00,DSI,STD,3
2014-10-28 03:00:00+00:00,DSI,STM,3
2014-10-28 03:00:00+00:00,DSI,STV,4
2014-10-28 03:00:00+00:00,DSI,STZ,3
2014-10-28 03:00:00+00:00,DSI,SWD,3
2014-10-28 03:00:00+00:00,DSI,SWK,3
2014-10-28 03:00:00+00:00,DSI,TB,4
2014-10-28 03:00:00+00:00,DSI,TBG,3
2014-10-28 03:00:00+00:00,DSI,TBR,3
2014-10-28 03:00:00+00:00,DSI,TBU,3
2014-10-28 03:00:00+00:00,DSI,TG,4
2014-10-28 03:00:00+00:00,DSI,TL,4
2014-10-28 03:00:00+00:00,DSI,TPSW,3
2014-10-28 03:00:00+00:00,DSI,TWL,4
2014-10-28 03:00:00+00:00,DSI,UHM,2
2014-10-28 03:00:00+00:00,DSI,UHZ,3
2014-10-28 03:00:00+00:00,DSI,UST,3
2014-10-28 03:00:00+00:00,DSI,UT,3
2014-10-28 03:00:00+00:00,DSI,UTG,3
2014-10-28 03:00:00+00:00,DSI,UTL,3
2014-10-28 03:00:00+00:00,DSI,UTLR,3
2014-10-28 03:00:00+00:00,DSI,UTM,4
2014-10-28 03:00:00+00:00,DSI,UTO,4
2014-10-28 03:00:00+00:00,DSI,UTT,4
2014-10-28 03:00:00+00:00,DSI,UTZL,4
2014-10-28 03:00:00+00:00,DSI,VB,4
2014-10-28 03:00:00+00:00,DSI,VD,4
2014-10-28 03:00:00+00:00,DSI,VDG,3
2014-10-28 03:00:00+00:00,DSI,VDL,3
2014-10-28 03:00:00+00:00,DSI,VDM,3
2014-10-28 03:00:00+00:00,DSI,VDO,3
2014-10-28 03:00:00+00:00,DSI,VDW,4
2014-10-28 03:00:00+00:00,DSI,VEM,4
2014-10-28 03:00:00+00:00,DSI,VG,3
2014-10-28 03:00:00+00:00,DSI,VH,3
2014-10-28 03:00:00+00:00,DSI,VHP,4
2014-10-28 03:00:00+00:00,DSI,VK,3
2014-10-28 03:00:00+00:00,DSI,VL,5
2014-10-28 03:00:00+00:00,DSI,VLB,3
2014-10-28 03:00:00+00:00,DSI,VMW,2
2014-10-28 03:00:00+00:00,DSI,VNDC,4
2014-10-28 03:00:00+00:00,DSI,VNDW,1
2014-10-28 03:00:00+00:00,DSI,VP,3
2014-10-28 03:00:00+00:00,DSI,VRY,3
2014-10-28 03:00:00+00:00,DSI,VS,3
2014-10-28 03:00:00+00:00,DSI,VSS,4
2014-10-28 03:00:00+00:00,DSI,VST,4
2014-10-28 03:00:00+00:00,DSI,VSV,4
2014-10-28 03:00:00+00:00,DSI,VTN,3
2014-10-28 03:00:00+00:00,DSI,VWD,3
2014-10-28 03:00:00+00:00,DSI,VZ,3
2014-10-28 03:00:00+00:00,DSI,WAD,3
2014-10-28 03:00:00+00:00,DSI,WADN,1
2014-10-28 03:00:00+00:00,DSI,WC,4
2014-10-28 03:00:00+00:00,DSI,WD,1
2014-10-28 03:00:00+00:00,DSI,WDN,4
2014-10-28 03:00:00+00:00,DSI,WF,4
2014-10-28 03:00:00+00:00,DSI,WFM,4
2014-10-28 03:00:00+00:00,DSI,WH,4
2014-10-28 03:00:00+00:00,DSI,WIJ,2
2014-10-28 03:00:00+00:00,DSI,WK,3
2014-10-28 03:00:00+00:00,DSI,WL,3
2014-10-28 03:00:00+00:00,DSI,WM,3
2014-10-28 03:00:00+00:00,DSI,WP,2
2014-10-28 03:00:00+00:00,DSI,WS,4
2014-10-28 03:00:00+00:00,DSI,WSM,3
2014-10-28 03:00:00+00:00,DSI,WT,3
2014-10-28 03:00:00+00:00,DSI,WTM,2
2014-10-28 03:00:00+00:00,DSI,WTV,4
2014-10-28 03:00:00+00:00,DSI,WV,4
2014-10-28 03:00:00+00:00,DSI,WW,3
2014-10-28 03:00:00+00:00,DSI,WWW,3
2014-10-28 03:00:00+00:00,DSI,WZ,4
2014-10-28 03:00:00+00:00,DSI,YPB,4
2014-10-28 03:00:00+00:00,DSI,ZA,3
2014-10-28 03:00:00+00:00,DSI,ZB,3
2014-10-28 03:00:00+00:00,DSI,ZBM,3
2014-10-28 03:00:00+00:00,DSI,ZD,3
2014-10-28 03:00:00+00:00,DSI,ZDK,4
2014-10-28 03:00:00+00:00,DSI,ZH,3
2014-10-28 03:00:00+00:00,DSI,ZL,3
2014-10-28 03:00:00+00:00,DSI,ZLW,1
2014-10-28 03:00:00+00:00,DSI,ZP,4
2014-10-28 03:00:00+00:00,DSI,ZTM,4
2014-10-28 03:00:00+00:00,DSI,ZTMO,3
2014-10-28 03:00:00+00:00,DSI,ZV,3
2014-10-28 03:00:00+00:00,DSI,ZVB,3
2014-10-28 03:00:00+00:00,DSI,ZVT,3
2014-10-28 03:00:00+00:00,DSI,ZWD,4
2014-10-28 03:00:00+00:00,DSI,ZWW,3
2014-10-28 04:00:00+00:00,DSI,AC,5
2014-10-28 04:00:00+00:00,DSI,ADH,5
2014-10-28 04:00:00+00:00,DSI,AH,5
2014-10-28 04:00:00+00:00,DSI,AHP,5
2014-10-28 04:00:00+00:00,DSI,AHPR,4
2014-10-28 04:00:00+00:00,DSI,AHZ,4
2014-10-28 04:00:00+00:00,DSI,AKL,3
2014-10-28 04:00:00+00:00,DSI,AKM,6
2014-10-28 04:00:00+00:00,DSI,ALM,5
2014-10-28 04:00:00+00:00,DSI,ALMB,4
2014-10-28 04:00:00+00:00,DSI,ALMM,5
2014-10-28 04:00:00+00:00,DSI,ALMO,5
2014-10-28 04:00:00+00:00,DSI,ALMP,7
2014-10-28 04:00:00+00:00,DSI,AMF,6
2014-10-28 04:00:00+00:00,DSI,AMFS,6
2014-10-28 04:00:00+00:00,DSI,AML,7
2014-10-28 04:00:00+00:00,DSI,AMPO,5
2014-10-28 04:00:00+00:00,DSI,AMR,8
2014-10-28 04:00:00+00:00,DSI,AMRI,6
2014-10-28 04:00:00+00:00,DSI,AMRN,6
2014-10-28 04:00:00+00:00,DSI,ANA,4
2014-10-28 04:00:00+00:00,DSI,APD,3
2014-10-28 04:00:00+00:00,DSI,APDM,5
2014-10-28 04:00:00+00:00,DSI,APDO,5
2014-10-28 04:00:00+00:00,DSI,APG,5
2014-10-28 04:00:00+00:00,DSI,APN,3
2014-10-28 04:00:00+00:00,DSI,ARN,5
2014-10-28 04:00:00+00:00,DSI,ASA,6
2014-10-28 04:00:00+00:00,DSI,ASB,6
2014-10-28 04:00:00+00:00,DSI,ASD,5
2014-10-28 04:00:00+00:00,DSI,ASDL,6
2014-10-28 04:00:00+00:00,DSI,ASDM,5
2014-10-28 04:00:00+00:00,DSI,ASDZ,4
2014-10-28 04:00:00+00:00,DSI,ASHD,5
2014-10-28 04:00:00+00:00,DSI,ASN,4
2014-10-28 04:00:00+00:00,DSI,ASS,6
2014-10-28 04:00:00+00:00,DSI,ASSP,5
2014-10-28 04:00:00+00:00,DSI,ATN,4
2014-10-28 04:00:00+00:00,DSI,AVAT,4
2014-10-28 04:00:00+00:00,DSI,BD,3
2014-10-28 04:00:00+00:00,DSI,BDE,2
2014-10-28 04:00:00+00:00,DSI,BDG,3
2014-10-28 04:00:00+00:00,DSI,BDM,5
2014-10-28 04:00:00+00:00,DSI,BDPB,5
2014-10-28 04:00:00+00:00,DSI,BET,3
2014-10-28 04:00:00+00:00,DSI,BF,6
2014-10-28 04:00:00+00:00,DSI,BGN,3
2014-10-28 04:00:00+00:00,DSI,BHDV,6
2014-10-28 04:00:00+00:00,DSI,BHV,4
2014-10-28 04:00:00+00:00,DSI,BK,4
2014-10-28 04:00:00+00:00,DSI,BKF,6
2014-10-28 04:00:00+00:00,DSI,BKG,4
2014-10-28 04:00:00+00:00,DSI,BKL,6
2014-10-28 04:00:00+00:00,DSI,BL,3
2014-10-28 04:00:00+00:00,DSI,BLL,3
2014-10-28 04:00:00+00:00,DSI,BMN,2
2014-10-28 04:00:00+00:00,DSI,BMR,6
2014-10-28 04:00:00+00:00,DSI,BN,5
2014-10-28 04:00:00+00:00,DSI,BNC,6
2014-10-28 04:00:00+00:00,DSI,BNK,5
2014-10-28 04:00:00+00:00,DSI,BNN,4
2014-10-28 04:00:00+00:00,DSI,BP,4
2014-10-28 04:00:00+00:00,DSI,BR,4
2014-10-28 04:00:00+00:00,DSI,BRD,3
2014-10-28 04:00:00+00:00,DSI,BRN,3
2014-10-28 04:00:00+00:00,DSI,BSD,5
2014-10-28 04:00:00+00:00,DSI,BSK,3
2014-10-28 04:00:00+00:00,DSI,BSMZ,3
2014-10-28 04:00:00+00:00,DSI,BTL,4
2014-10-28 04:00:00+00:00,DSI,BV,5
2014-10-28 04:00:00+00:00,DSI,BZL,3
2014-10-28 04:00:00+00:00,DSI,CAS,3
2014-10-28 04:00:00+00:00,DSI,CK,3
2014-10-28 04:00:00+00:00,DSI,CL,6
2014-10-28 04:00:00+00:00,DSI,CO,3
2014-10-28 04:00:00+00:00,DSI,CPS,5
2014-10-28 04:00:00+00:00,DSI,CVM,6
2014-10-28 04:00:00+00:00,DSI,DA,5
2014-10-28 04:00:00+00:00,DSI,DB,4
2014-10-28 04:00:00+00:00,DSI,DDN,5
2014-10-28 04:00:00+00:00,DSI,DDR,4
2014-10-28 04:00:00+00:00,DSI,DDRS,5
2014-10-28 04:00:00+00:00,DSI,DDZD,5
2014-10-28 04:00:00+00:00,DSI,DEI,6
2014-10-28 04:00:00+00:00,DSI,DID,3
2014-10-28 04:00:00+00:00,DSI,DL,6
2014-10-28 04:00:00+00:00,DSI,DLD,5
2014-10-28 04:00:00+00:00,DSI,DLN,3
2014-10-28 04:00:00+00:00,DSI,DMN,4
2014-10-28 04:00:00+00:00,DSI,DMNZ,5
2014-10-28 04:00:00+00:00,DSI,DN,2
2014-10-28 04:00:00+00:00,DSI,DR,4
2014-10-28 04:00:00+00:00,DSI,DRH,6
2014-10-28 04:00:00+00:00,DSI,DRON,6
2014-10-28 04:00:00+00:00,DSI,DRP,5
2014-10-28 04:00:00+00:00,DSI,DT,6
2014-10-28 04:00:00+00:00,DSI,DTC,3
2014-10-28 04:00:00+00:00,DSI,DTCH,4
2014-10-28 04:00:00+00:00,DSI,DTZ,6
2014-10-28 04:00:00+00:00,DSI,DV,2
2014-10-28 04:00:00+00:00,DSI,DVC,5
2014-10-28 04:00:00+00:00,DSI,DVD,5
2014-10-28 04:00:00+00:00,DSI,DVN,6
2014-10-28 04:00:00+00:00,DSI,DVNK,6
2014-10-28 04:00:00+00:00,DSI,DZ,5
2014-10-28 04:00:00+00:00,DSI,DZW,3
2014-10-28 04:00:00+00:00,DSI,EC,3
2014-10-28 04:00:00+00:00,DSI,ED,4
2014-10-28 04:00:00+00:00,DSI,EDC,6
2014-10-28 04:00:00+00:00,DSI,EDN,5
2014-10-28 04:00:00+00:00,DSI,EGH,3
