2014-10-24 02:00:00+00:00,ArNuRIT,,79
2014-10-24 03:00:00+00:00,ArNuRIT,,333
2014-10-24 04:00:00+00:00,ArNuRIT,,872
2014-10-24 05:00:00+00:00,ArNuRIT,,1105
2014-10-24 06:00:00+00:00,ArNuRIT,,1045
2014-10-24 07:00:00+00:00,ArNuRIT,,991
2014-10-24 08:00:00+00:00,ArNuRIT,,1032
2014-10-24 09:00:00+00:00,ArNuRIT,,1064
2014-10-24 10:00:00+00:00,ArNuRIT,,1003
2014-10-24 11:00:00+00:00,ArNuRIT,,1032
2014-10-24 12:00:00+00:00,ArNuRIT,,976
2014-10-24 13:00:00+00:00,ArNuRIT,,955
2014-10-24 14:00:00+00:00,ArNuRIT,,1116
2014-10-24 15:00:00+00:00,ArNuRIT,,1095
2014-10-24 16:00:00+00:00,ArNuRIT,,1101
2014-10-24 17:00:00+00:00,ArNuRIT,,1110
2014-10-24 18:00:00+00:00,ArNuRIT,,935
2014-10-24 19:00:00+00:00,ArNuRIT,,916
2014-10-24 20:00:00+00:00,ArNuRIT,,817
2014-10-24 21:00:00+00:00,ArNuRIT,,729
2014-10-24 22:00:00+00:00,ArNuRIT,,450
2014-10-24 23:00:00+00:00,ArNuRIT,,156
2014-10-25 00:00:00+00:00,ArNuRIT,,46
2014-10-25 01:00:00+00:00,ArNuRIT,,36
