2014-10-17 02:00:00+00:00,InfoPlusDVS,,1213
2014-10-17 03:00:00+00:00,InfoPlusDVS,,5321
2014-10-17 04:00:00+00:00,InfoPlusDVS,,10402
2014-10-17 05:00:00+00:00,InfoPlusDVS,,12543
2014-10-17 06:00:00+00:00,InfoPlusDVS,,12214
2014-10-17 07:00:00+00:00,InfoPlusDVS,,10729
2014-10-17 08:00:00+00:00,InfoPlusDVS,,10410
2014-10-17 09:00:00+00:00,InfoPlusDVS,,10719
2014-10-17 10:00:00+00:00,InfoPlusDVS,,10559
2014-10-17 11:00:00+00:00,InfoPlusDVS,,10783
2014-10-17 12:00:00+00:00,InfoPlusDVS,,10572
2014-10-17 13:00:00+00:00,InfoPlusDVS,,10490
2014-10-17 14:00:00+00:00,InfoPlusDVS,,10970
2014-10-17 15:00:00+00:00,InfoPlusDVS,,11911
2014-10-17 16:00:00+00:00,InfoPlusDVS,,11097
2014-10-17 17:00:00+00:00,InfoPlusDVS,,9741
2014-10-17 18:00:00+00:00,InfoPlusDVS,,8813
2014-10-17 19:00:00+00:00,InfoPlusDVS,,8750
2014-10-17 20:00:00+00:00,InfoPlusDVS,,8257
2014-10-17 21:00:00+00:00,InfoPlusDVS,,7347
2014-10-17 22:00:00+00:00,InfoPlusDVS,,4834
2014-10-17 23:00:00+00:00,InfoPlusDVS,,1283
2014-10-18 00:00:00+00:00,InfoPlusDVS,,247
2014-10-18 01:00:00+00:00,InfoPlusDVS,,104
