2014-10-06 02:00:00+00:00,DSI,AC,3
2014-10-06 02:00:00+00:00,DSI,ADH,3
2014-10-06 02:00:00+00:00,DSI,AH,4
2014-10-06 02:00:00+00:00,DSI,AHP,3
2014-10-06 02:00:00+00:00,DSI,AHPR,4
2014-10-06 02:00:00+00:00,DSI,AHZ,2
2014-10-06 02:00:00+00:00,DSI,AKL,3
2014-10-06 02:00:00+00:00,DSI,AKM,4
2014-10-06 02:00:00+00:00,DSI,ALM,3
2014-10-06 02:00:00+00:00,DSI,ALMB,4
2014-10-06 02:00:00+00:00,DSI,ALMM,4
2014-10-06 02:00:00+00:00,DSI,ALMO,3
2014-10-06 02:00:00+00:00,DSI,ALMP,4
2014-10-06 02:00:00+00:00,DSI,AMF,3
2014-10-06 02:00:00+00:00,DSI,AMFS,3
2014-10-06 02:00:00+00:00,DSI,AML,3
2014-10-06 02:00:00+00:00,DSI,AMPO,4
2014-10-06 02:00:00+00:00,DSI,AMR,4
2014-10-06 02:00:00+00:00,DSI,AMRI,4
2014-10-06 02:00:00+00:00,DSI,AMRN,3
2014-10-06 02:00:00+00:00,DSI,ANA,3
2014-10-06 02:00:00+00:00,DSI,APD,3
2014-10-06 02:00:00+00:00,DSI,APDM,4
2014-10-06 02:00:00+00:00,DSI,APDO,4
2014-10-06 02:00:00+00:00,DSI,APG,4
2014-10-06 02:00:00+00:00,DSI,APN,4
2014-10-06 02:00:00+00:00,DSI,ARN,1
2014-10-06 02:00:00+00:00,DSI,ASA,4
2014-10-06 02:00:00+00:00,DSI,ASB,3
2014-10-06 02:00:00+00:00,DSI,ASD,4
2014-10-06 02:00:00+00:00,DSI,ASDL,3
2014-10-06 02:00:00+00:00,DSI,ASDM,3
2014-10-06 02:00:00+00:00,DSI,ASDZ,4
2014-10-06 02:00:00+00:00,DSI,ASHD,4
2014-10-06 02:00:00+00:00,DSI,ASN,4
2014-10-06 02:00:00+00:00,DSI,ASS,2
2014-10-06 02:00:00+00:00,DSI,ASSP,4
2014-10-06 02:00:00+00:00,DSI,ATN,4
2014-10-06 02:00:00+00:00,DSI,AVAT,4
2014-10-06 02:00:00+00:00,DSI,BD,3
2014-10-06 02:00:00+00:00,DSI,BDE,4
2014-10-06 02:00:00+00:00,DSI,BDG,3
2014-10-06 02:00:00+00:00,DSI,BDM,3
2014-10-06 02:00:00+00:00,DSI,BDPB,2
2014-10-06 02:00:00+00:00,DSI,BET,3
2014-10-06 02:00:00+00:00,DSI,BF,3
2014-10-06 02:00:00+00:00,DSI,BGN,3
2014-10-06 02:00:00+00:00,DSI,BHDV,3
2014-10-06 02:00:00+00:00,DSI,BHV,4
2014-10-06 02:00:00+00:00,DSI,BK,4
2014-10-06 02:00:00+00:00,DSI,BKF,3
2014-10-06 02:00:00+00:00,DSI,BKG,4
2014-10-06 02:00:00+00:00,DSI,BKL,4
2014-10-06 02:00:00+00:00,DSI,BL,4
2014-10-06 02:00:00+00:00,DSI,BLL,4
2014-10-06 02:00:00+00:00,DSI,BMN,4
2014-10-06 02:00:00+00:00,DSI,BMR,3
2014-10-06 02:00:00+00:00,DSI,BN,3
2014-10-06 02:00:00+00:00,DSI,BNC,3
2014-10-06 02:00:00+00:00,DSI,BNK,3
2014-10-06 02:00:00+00:00,DSI,BNN,4
2014-10-06 02:00:00+00:00,DSI,BP,4
2014-10-06 02:00:00+00:00,DSI,BR,3
2014-10-06 02:00:00+00:00,DSI,BRD,4
2014-10-06 02:00:00+00:00,DSI,BRN,4
2014-10-06 02:00:00+00:00,DSI,BSD,4
2014-10-06 02:00:00+00:00,DSI,BSK,3
2014-10-06 02:00:00+00:00,DSI,BSMZ,1
2014-10-06 02:00:00+00:00,DSI,BTL,2
2014-10-06 02:00:00+00:00,DSI,BV,3
2014-10-06 02:00:00+00:00,DSI,BZL,4
2014-10-06 02:00:00+00:00,DSI,CAS,4
2014-10-06 02:00:00+00:00,DSI,CK,4
2014-10-06 02:00:00+00:00,DSI,CL,4
2014-10-06 02:00:00+00:00,DSI,CO,4
2014-10-06 02:00:00+00:00,DSI,CPS,4
2014-10-06 02:00:00+00:00,DSI,CVM,3
2014-10-06 02:00:00+00:00,DSI,DA,3
2014-10-06 02:00:00+00:00,DSI,DB,2
2014-10-06 02:00:00+00:00,DSI,DDN,3
2014-10-06 02:00:00+00:00,DSI,DDR,4
2014-10-06 02:00:00+00:00,DSI,DDRS,3
2014-10-06 02:00:00+00:00,DSI,DDZD,4
2014-10-06 02:00:00+00:00,DSI,DEI,2
2014-10-06 02:00:00+00:00,DSI,DID,3
2014-10-06 02:00:00+00:00,DSI,DL,4
2014-10-06 02:00:00+00:00,DSI,DLD,4
2014-10-06 02:00:00+00:00,DSI,DLN,4
2014-10-06 02:00:00+00:00,DSI,DMN,3
2014-10-06 02:00:00+00:00,DSI,DMNZ,4
2014-10-06 02:00:00+00:00,DSI,DN,4
2014-10-06 02:00:00+00:00,DSI,DR,3
2014-10-06 02:00:00+00:00,DSI,DRH,2
2014-10-06 02:00:00+00:00,DSI,DRON,3
2014-10-06 02:00:00+00:00,DSI,DRP,3
2014-10-06 02:00:00+00:00,DSI,DT,5
2014-10-06 02:00:00+00:00,DSI,DTC,2
2014-10-06 02:00:00+00:00,DSI,DTCH,3
2014-10-06 02:00:00+00:00,DSI,DTZ,4
2014-10-06 02:00:00+00:00,DSI,DV,3
2014-10-06 02:00:00+00:00,DSI,DVC,4
2014-10-06 02:00:00+00:00,DSI,DVD,4
2014-10-06 02:00:00+00:00,DSI,DVN,3
2014-10-06 02:00:00+00:00,DSI,DVNK,3
2014-10-06 02:00:00+00:00,DSI,DZ,3
2014-10-06 02:00:00+00:00,DSI,DZW,2
2014-10-06 02:00:00+00:00,DSI,EC,3
2014-10-06 02:00:00+00:00,DSI,ED,4
2014-10-06 02:00:00+00:00,DSI,EDC,3
2014-10-06 02:00:00+00:00,DSI,EDN,3
2014-10-06 02:00:00+00:00,DSI,EGH,3
2014-10-06 02:00:00+00:00,DSI,EGHM,4
2014-10-06 02:00:00+00:00,DSI,EHB,4
2014-10-06 02:00:00+00:00,DSI,EHV,4
2014-10-06 02:00:00+00:00,DSI,EKZ,4
2014-10-06 02:00:00+00:00,DSI,EML,3
2014-10-06 02:00:00+00:00,DSI,EMN,3
2014-10-06 02:00:00+00:00,DSI,EMNZ,5
2014-10-06 02:00:00+00:00,DSI,ES,4
2014-10-06 02:00:00+00:00,DSI,ESD,4
2014-10-06 02:00:00+00:00,DSI,ESE,3
2014-10-06 02:00:00+00:00,DSI,EST,1
2014-10-06 02:00:00+00:00,DSI,ETN,3
2014-10-06 02:00:00+00:00,DSI,FN,4
2014-10-06 02:00:00+00:00,DSI,GBG,3
2014-10-06 02:00:00+00:00,DSI,GBR,2
2014-10-06 02:00:00+00:00,DSI,GD,3
2014-10-06 02:00:00+00:00,DSI,GDG,4
2014-10-06 02:00:00+00:00,DSI,GDK,2
2014-10-06 02:00:00+00:00,DSI,GDM,4
2014-10-06 02:00:00+00:00,DSI,GDR,3
2014-10-06 02:00:00+00:00,DSI,GERP,4
2014-10-06 02:00:00+00:00,DSI,GK,3
2014-10-06 02:00:00+00:00,DSI,GLN,4
2014-10-06 02:00:00+00:00,DSI,GN,4
2014-10-06 02:00:00+00:00,DSI,GND,4
2014-10-06 02:00:00+00:00,DSI,GNN,3
2014-10-06 02:00:00+00:00,DSI,GO,3
2014-10-06 02:00:00+00:00,DSI,GP,4
2014-10-06 02:00:00+00:00,DSI,GR,4
2014-10-06 02:00:00+00:00,DSI,GS,3
2014-10-06 02:00:00+00:00,DSI,GV,4
2014-10-06 02:00:00+00:00,DSI,GVC,3
2014-10-06 02:00:00+00:00,DSI,GVM,2
2014-10-06 02:00:00+00:00,DSI,GVMW,4
2014-10-06 02:00:00+00:00,DSI,GW,3
2014-10-06 02:00:00+00:00,DSI,GZ,3
2014-10-06 02:00:00+00:00,DSI,HAD,3
2014-10-06 02:00:00+00:00,DSI,HB,3
2014-10-06 02:00:00+00:00,DSI,HBZM,4
2014-10-06 02:00:00+00:00,DSI,HD,4
2014-10-06 02:00:00+00:00,DSI,HDB,4
2014-10-06 02:00:00+00:00,DSI,HDE,4
2014-10-06 02:00:00+00:00,DSI,HDG,3
2014-10-06 02:00:00+00:00,DSI,HDR,4
2014-10-06 02:00:00+00:00,DSI,HDRZ,3
2014-10-06 02:00:00+00:00,DSI,HFD,4
2014-10-06 02:00:00+00:00,DSI,HGL,4
2014-10-06 02:00:00+00:00,DSI,HGLG,4
2014-10-06 02:00:00+00:00,DSI,HGLO,3
2014-10-06 02:00:00+00:00,DSI,HGV,3
2014-10-06 02:00:00+00:00,DSI,HGZ,4
2014-10-06 02:00:00+00:00,DSI,HIL,3
2014-10-06 02:00:00+00:00,DSI,HK,3
2014-10-06 02:00:00+00:00,DSI,HKS,4
2014-10-06 02:00:00+00:00,DSI,HLD,4
2014-10-06 02:00:00+00:00,DSI,HLDS,3
2014-10-06 02:00:00+00:00,DSI,HLG,4
2014-10-06 02:00:00+00:00,DSI,HLGH,4
2014-10-06 02:00:00+00:00,DSI,HLM,3
2014-10-06 02:00:00+00:00,DSI,HLMS,4
2014-10-06 02:00:00+00:00,DSI,HLO,2
2014-10-06 02:00:00+00:00,DSI,HM,2
2014-10-06 02:00:00+00:00,DSI,HMBH,2
2014-10-06 02:00:00+00:00,DSI,HMBV,3
2014-10-06 02:00:00+00:00,DSI,HMH,3
2014-10-06 02:00:00+00:00,DSI,HMN,4
2014-10-06 02:00:00+00:00,DSI,HN,3
2014-10-06 02:00:00+00:00,DSI,HNK,4
2014-10-06 02:00:00+00:00,DSI,HNO,4
2014-10-06 02:00:00+00:00,DSI,HNP,4
2014-10-06 02:00:00+00:00,DSI,HON,3
2014-10-06 02:00:00+00:00,DSI,HOR,4
2014-10-06 02:00:00+00:00,DSI,HR,3
2014-10-06 02:00:00+00:00,DSI,HRL,4
2014-10-06 02:00:00+00:00,DSI,HRLK,3
2014-10-06 02:00:00+00:00,DSI,HRLW,3
2014-10-06 02:00:00+00:00,DSI,HRN,4
2014-10-06 02:00:00+00:00,DSI,HRT,3
2014-10-06 02:00:00+00:00,DSI,HRY,2
2014-10-06 02:00:00+00:00,DSI,HT,3
2014-10-06 02:00:00+00:00,DSI,HTN,4
2014-10-06 02:00:00+00:00,DSI,HTNC,4
2014-10-06 02:00:00+00:00,DSI,HTO,3
2014-10-06 02:00:00+00:00,DSI,HVL,4
2014-10-06 02:00:00+00:00,DSI,HVS,4
2014-10-06 02:00:00+00:00,DSI,HVSM,3
2014-10-06 02:00:00+00:00,DSI,HVSP,2
2014-10-06 02:00:00+00:00,DSI,HWD,4
2014-10-06 02:00:00+00:00,DSI,HWZB,3
2014-10-06 02:00:00+00:00,DSI,HZE,3
2014-10-06 02:00:00+00:00,DSI,IJT,3
2014-10-06 02:00:00+00:00,DSI,KBD,3
2014-10-06 02:00:00+00:00,DSI,KBK,4
2014-10-06 02:00:00+00:00,DSI,KBW,4
2014-10-06 02:00:00+00:00,DSI,KLP,2
2014-10-06 02:00:00+00:00,DSI,KMA,4
2014-10-06 02:00:00+00:00,DSI,KMR,2
2014-10-06 02:00:00+00:00,DSI,KMW,3
2014-10-06 02:00:00+00:00,DSI,KPN,4
2014-10-06 02:00:00+00:00,DSI,KPNZ,4
2014-10-06 02:00:00+00:00,DSI,KRD,4
2014-10-06 02:00:00+00:00,DSI,KRG,4
2014-10-06 02:00:00+00:00,DSI,KRW,2
2014-10-06 02:00:00+00:00,DSI,KTR,2
2014-10-06 02:00:00+00:00,DSI,KW,4
2014-10-06 02:00:00+00:00,DSI,KZD,4
2014-10-06 02:00:00+00:00,DSI,LAA,3
2014-10-06 02:00:00+00:00,DSI,LC,3
2014-10-06 02:00:00+00:00,DSI,LDL,3
2014-10-06 02:00:00+00:00,DSI,LDM,3
2014-10-06 02:00:00+00:00,DSI,LEDN,3
2014-10-06 02:00:00+00:00,DSI,LG,4
2014-10-06 02:00:00+00:00,DSI,LLS,2
2014-10-06 02:00:00+00:00,DSI,LP,4
2014-10-06 02:00:00+00:00,DSI,LTN,2
2014-10-06 02:00:00+00:00,DSI,LTV,3
2014-10-06 02:00:00+00:00,DSI,LUT,3
2014-10-06 02:00:00+00:00,DSI,LW,4
2014-10-06 02:00:00+00:00,DSI,LWC,3
2014-10-06 02:00:00+00:00,DSI,MAS,3
2014-10-06 02:00:00+00:00,DSI,MDB,4
2014-10-06 02:00:00+00:00,DSI,MES,3
2014-10-06 02:00:00+00:00,DSI,MG,4
2014-10-06 02:00:00+00:00,DSI,MMLH,4
2014-10-06 02:00:00+00:00,DSI,MP,3
2014-10-06 02:00:00+00:00,DSI,MRB,4
2014-10-06 02:00:00+00:00,DSI,MRN,3
2014-10-06 02:00:00+00:00,DSI,MSS,3
2014-10-06 02:00:00+00:00,DSI,MSW,4
2014-10-06 02:00:00+00:00,DSI,MT,2
2014-10-06 02:00:00+00:00,DSI,MTH,3
2014-10-06 02:00:00+00:00,DSI,MTN,4
2014-10-06 02:00:00+00:00,DSI,MTR,4
2014-10-06 02:00:00+00:00,DSI,MZ,3
2014-10-06 02:00:00+00:00,DSI,NA,4
2014-10-06 02:00:00+00:00,DSI,NDB,3
2014-10-06 02:00:00+00:00,DSI,NH,4
2014-10-06 02:00:00+00:00,DSI,NKK,3
2014-10-06 02:00:00+00:00,DSI,NM,3
2014-10-06 02:00:00+00:00,DSI,NMD,4
2014-10-06 02:00:00+00:00,DSI,NMH,3
2014-10-06 02:00:00+00:00,DSI,NML,4
2014-10-06 02:00:00+00:00,DSI,NS,3
2014-10-06 02:00:00+00:00,DSI,NSCH,4
2014-10-06 02:00:00+00:00,DSI,NVD,4
2014-10-06 02:00:00+00:00,DSI,NVP,3
2014-10-06 02:00:00+00:00,DSI,NWK,3
2014-10-06 02:00:00+00:00,DSI,NWL,4
2014-10-06 02:00:00+00:00,DSI,O,4
2014-10-06 02:00:00+00:00,DSI,OBD,3
2014-10-06 02:00:00+00:00,DSI,ODB,4
2014-10-06 02:00:00+00:00,DSI,ODZ,3
2014-10-06 02:00:00+00:00,DSI,OMN,3
2014-10-06 02:00:00+00:00,DSI,OP,3
2014-10-06 02:00:00+00:00,DSI,OST,3
2014-10-06 02:00:00+00:00,DSI,OT,3
2014-10-06 02:00:00+00:00,DSI,OTB,4
2014-10-06 02:00:00+00:00,DSI,OVN,4
2014-10-06 02:00:00+00:00,DSI,OW,3
2014-10-06 02:00:00+00:00,DSI,PMO,2
2014-10-06 02:00:00+00:00,DSI,PMR,4
2014-10-06 02:00:00+00:00,DSI,PMW,4
2014-10-06 02:00:00+00:00,DSI,PT,3
2014-10-06 02:00:00+00:00,DSI,RAI,4
2014-10-06 02:00:00+00:00,DSI,RAT,4
2014-10-06 02:00:00+00:00,DSI,RB,4
2014-10-06 02:00:00+00:00,DSI,RD,4
2014-10-06 02:00:00+00:00,DSI,RH,3
2014-10-06 02:00:00+00:00,DSI,RHN,4
2014-10-06 02:00:00+00:00,DSI,RL,4
2014-10-06 02:00:00+00:00,DSI,RLB,3
2014-10-06 02:00:00+00:00,DSI,RM,3
2014-10-06 02:00:00+00:00,DSI,RS,3
2014-10-06 02:00:00+00:00,DSI,RSD,4
2014-10-06 02:00:00+00:00,DSI,RSN,2
2014-10-06 02:00:00+00:00,DSI,RSW,4
2014-10-06 02:00:00+00:00,DSI,RTA,4
2014-10-06 02:00:00+00:00,DSI,RTB,4
2014-10-06 02:00:00+00:00,DSI,RTD,5
2014-10-06 02:00:00+00:00,DSI,RTN,4
2014-10-06 02:00:00+00:00,DSI,RTST,2
2014-10-06 02:00:00+00:00,DSI,RTZ,4
2014-10-06 02:00:00+00:00,DSI,RV,4
2014-10-06 02:00:00+00:00,DSI,RVS,4
2014-10-06 02:00:00+00:00,DSI,SBK,2
2014-10-06 02:00:00+00:00,DSI,SD,3
2014-10-06 02:00:00+00:00,DSI,SDA,4
2014-10-06 02:00:00+00:00,DSI,SDM,4
2014-10-06 02:00:00+00:00,DSI,SDT,3
2014-10-06 02:00:00+00:00,DSI,SDTB,3
2014-10-06 02:00:00+00:00,DSI,SGL,4
2014-10-06 02:00:00+00:00,DSI,SGN,4
2014-10-06 02:00:00+00:00,DSI,SHL,5
2014-10-06 02:00:00+00:00,DSI,SK,4
2014-10-06 02:00:00+00:00,DSI,SKND,4
2014-10-06 02:00:00+00:00,DSI,SM,4
2014-10-06 02:00:00+00:00,DSI,SN,3
2014-10-06 02:00:00+00:00,DSI,SOG,4
2014-10-06 02:00:00+00:00,DSI,SPH,2
2014-10-06 02:00:00+00:00,DSI,SPM,4
2014-10-06 02:00:00+00:00,DSI,SPTN,4
2014-10-06 02:00:00+00:00,DSI,SPTZ,3
2014-10-06 02:00:00+00:00,DSI,SPV,2
2014-10-06 02:00:00+00:00,DSI,SRN,2
2014-10-06 02:00:00+00:00,DSI,SSH,4
2014-10-06 02:00:00+00:00,DSI,ST,3
2014-10-06 02:00:00+00:00,DSI,STD,4
2014-10-06 02:00:00+00:00,DSI,STM,3
2014-10-06 02:00:00+00:00,DSI,STV,3
2014-10-06 02:00:00+00:00,DSI,STZ,3
2014-10-06 02:00:00+00:00,DSI,SWD,3
2014-10-06 02:00:00+00:00,DSI,SWK,3
2014-10-06 02:00:00+00:00,DSI,TB,4
2014-10-06 02:00:00+00:00,DSI,TBG,2
2014-10-06 02:00:00+00:00,DSI,TBR,4
2014-10-06 02:00:00+00:00,DSI,TBU,3
2014-10-06 02:00:00+00:00,DSI,TG,3
2014-10-06 02:00:00+00:00,DSI,TL,3
2014-10-06 02:00:00+00:00,DSI,TPSW,4
2014-10-06 02:00:00+00:00,DSI,TWL,4
2014-10-06 02:00:00+00:00,DSI,UHM,4
2014-10-06 02:00:00+00:00,DSI,UHZ,3
2014-10-06 02:00:00+00:00,DSI,UST,2
2014-10-06 02:00:00+00:00,DSI,UT,5
2014-10-06 02:00:00+00:00,DSI,UTG,4
2014-10-06 02:00:00+00:00,DSI,UTL,4
2014-10-06 02:00:00+00:00,DSI,UTLR,3
2014-10-06 02:00:00+00:00,DSI,UTM,4
2014-10-06 02:00:00+00:00,DSI,UTO,3
2014-10-06 02:00:00+00:00,DSI,UTT,3
2014-10-06 02:00:00+00:00,DSI,UTZL,3
2014-10-06 02:00:00+00:00,DSI,VB,4
2014-10-06 02:00:00+00:00,DSI,VD,3
2014-10-06 02:00:00+00:00,DSI,VDG,3
2014-10-06 02:00:00+00:00,DSI,VDL,3
2014-10-06 02:00:00+00:00,DSI,VDM,3
2014-10-06 02:00:00+00:00,DSI,VDO,4
2014-10-06 02:00:00+00:00,DSI,VDW,3
2014-10-06 02:00:00+00:00,DSI,VEM,3
2014-10-06 02:00:00+00:00,DSI,VG,3
2014-10-06 02:00:00+00:00,DSI,VH,4
2014-10-06 02:00:00+00:00,DSI,VHP,3
2014-10-06 02:00:00+00:00,DSI,VK,3
2014-10-06 02:00:00+00:00,DSI,VL,4
2014-10-06 02:00:00+00:00,DSI,VLB,3
2014-10-06 02:00:00+00:00,DSI,VMW,2
2014-10-06 02:00:00+00:00,DSI,VNDC,3
2014-10-06 02:00:00+00:00,DSI,VNDW,3
2014-10-06 02:00:00+00:00,DSI,VP,4
2014-10-06 02:00:00+00:00,DSI,VRY,3
2014-10-06 02:00:00+00:00,DSI,VS,2
2014-10-06 02:00:00+00:00,DSI,VSS,3
2014-10-06 02:00:00+00:00,DSI,VST,4
2014-10-06 02:00:00+00:00,DSI,VSV,3
2014-10-06 02:00:00+00:00,DSI,VTN,3
2014-10-06 02:00:00+00:00,DSI,VWD,3
2014-10-06 02:00:00+00:00,DSI,VZ,4
2014-10-06 02:00:00+00:00,DSI,WAD,3
2014-10-06 02:00:00+00:00,DSI,WADN,4
2014-10-06 02:00:00+00:00,DSI,WC,4
2014-10-06 02:00:00+00:00,DSI,WD,3
2014-10-06 02:00:00+00:00,DSI,WDN,3
2014-10-06 02:00:00+00:00,DSI,WF,4
2014-10-06 02:00:00+00:00,DSI,WFM,4
2014-10-06 02:00:00+00:00,DSI,WH,3
2014-10-06 02:00:00+00:00,DSI,WIJ,2
2014-10-06 02:00:00+00:00,DSI,WK,3
2014-10-06 02:00:00+00:00,DSI,WL,4
2014-10-06 02:00:00+00:00,DSI,WM,1
2014-10-06 02:00:00+00:00,DSI,WP,3
2014-10-06 02:00:00+00:00,DSI,WS,4
2014-10-06 02:00:00+00:00,DSI,WSM,3
2014-10-06 02:00:00+00:00,DSI,WT,4
2014-10-06 02:00:00+00:00,DSI,WTM,2
2014-10-06 02:00:00+00:00,DSI,WTV,4
2014-10-06 02:00:00+00:00,DSI,WV,4
2014-10-06 02:00:00+00:00,DSI,WW,3
2014-10-06 02:00:00+00:00,DSI,WWW,3
2014-10-06 02:00:00+00:00,DSI,WZ,3
2014-10-06 02:00:00+00:00,DSI,YPB,3
2014-10-06 02:00:00+00:00,DSI,ZA,4
2014-10-06 02:00:00+00:00,DSI,ZB,2
2014-10-06 02:00:00+00:00,DSI,ZBM,3
2014-10-06 02:00:00+00:00,DSI,ZD,2
2014-10-06 02:00:00+00:00,DSI,ZDK,4
2014-10-06 02:00:00+00:00,DSI,ZH,4
2014-10-06 02:00:00+00:00,DSI,ZL,4
2014-10-06 02:00:00+00:00,DSI,ZLW,4
2014-10-06 02:00:00+00:00,DSI,ZP,2
2014-10-06 02:00:00+00:00,DSI,ZTM,4
2014-10-06 02:00:00+00:00,DSI,ZTMO,4
2014-10-06 02:00:00+00:00,DSI,ZV,4
2014-10-06 02:00:00+00:00,DSI,ZVB,3
2014-10-06 02:00:00+00:00,DSI,ZVT,4
2014-10-06 02:00:00+00:00,DSI,ZWD,3
2014-10-06 02:00:00+00:00,DSI,ZWW,4
2014-10-06 03:00:00+00:00,DSI,AC,6
2014-10-06 03:00:00+00:00,DSI,ADH,4
2014-10-06 03:00:00+00:00,DSI,AH,6
2014-10-06 03:00:00+00:00,DSI,AHP,5
2014-10-06 03:00:00+00:00,DSI,AHPR,5
2014-10-06 03:00:00+00:00,DSI,AHZ,6
2014-10-06 03:00:00+00:00,DSI,AKL,7
2014-10-06 03:00:00+00:00,DSI,AKM,5
2014-10-06 03:00:00+00:00,DSI,ALM,6
2014-10-06 03:00:00+00:00,DSI,ALMB,5
2014-10-06 03:00:00+00:00,DSI,ALMM,5
2014-10-06 03:00:00+00:00,DSI,ALMO,5
2014-10-06 03:00:00+00:00,DSI,ALMP,4
2014-10-06 03:00:00+00:00,DSI,AMF,5
2014-10-06 03:00:00+00:00,DSI,AMFS,6
2014-10-06 03:00:00+00:00,DSI,AML,6
2014-10-06 03:00:00+00:00,DSI,AMPO,6
2014-10-06 03:00:00+00:00,DSI,AMR,5
2014-10-06 03:00:00+00:00,DSI,AMRI,4
2014-10-06 03:00:00+00:00,DSI,AMRN,6
2014-10-06 03:00:00+00:00,DSI,ANA,6
2014-10-06 03:00:00+00:00,DSI,APD,6
2014-10-06 03:00:00+00:00,DSI,APDM,3
2014-10-06 03:00:00+00:00,DSI,APDO,4
2014-10-06 03:00:00+00:00,DSI,APG,6
2014-10-06 03:00:00+00:00,DSI,APN,5
2014-10-06 03:00:00+00:00,DSI,ARN,7
2014-10-06 03:00:00+00:00,DSI,ASA,5
2014-10-06 03:00:00+00:00,DSI,ASB,6
2014-10-06 03:00:00+00:00,DSI,ASD,6
2014-10-06 03:00:00+00:00,DSI,ASDL,6
2014-10-06 03:00:00+00:00,DSI,ASDM,6
2014-10-06 03:00:00+00:00,DSI,ASDZ,5
2014-10-06 03:00:00+00:00,DSI,ASHD,5
2014-10-06 03:00:00+00:00,DSI,ASN,5
2014-10-06 03:00:00+00:00,DSI,ASS,6
2014-10-06 03:00:00+00:00,DSI,ASSP,6
2014-10-06 03:00:00+00:00,DSI,ATN,2
2014-10-06 03:00:00+00:00,DSI,AVAT,5
2014-10-06 03:00:00+00:00,DSI,BD,6
2014-10-06 03:00:00+00:00,DSI,BDE,5
2014-10-06 03:00:00+00:00,DSI,BDG,3
2014-10-06 03:00:00+00:00,DSI,BDM,4
2014-10-06 03:00:00+00:00,DSI,BDPB,6
2014-10-06 03:00:00+00:00,DSI,BET,6
2014-10-06 03:00:00+00:00,DSI,BF,5
2014-10-06 03:00:00+00:00,DSI,BGN,5
2014-10-06 03:00:00+00:00,DSI,BHDV,4
2014-10-06 03:00:00+00:00,DSI,BHV,5
2014-10-06 03:00:00+00:00,DSI,BK,5
2014-10-06 03:00:00+00:00,DSI,BKF,5
2014-10-06 03:00:00+00:00,DSI,BKG,4
2014-10-06 03:00:00+00:00,DSI,BKL,5
2014-10-06 03:00:00+00:00,DSI,BL,4
2014-10-06 03:00:00+00:00,DSI,BLL,6
2014-10-06 03:00:00+00:00,DSI,BMN,5
2014-10-06 03:00:00+00:00,DSI,BMR,6
2014-10-06 03:00:00+00:00,DSI,BN,3
2014-10-06 03:00:00+00:00,DSI,BNC,6
2014-10-06 03:00:00+00:00,DSI,BNK,6
2014-10-06 03:00:00+00:00,DSI,BNN,3
2014-10-06 03:00:00+00:00,DSI,BP,5
2014-10-06 03:00:00+00:00,DSI,BR,6
2014-10-06 03:00:00+00:00,DSI,BRD,6
2014-10-06 03:00:00+00:00,DSI,BRN,6
2014-10-06 03:00:00+00:00,DSI,BSD,4
2014-10-06 03:00:00+00:00,DSI,BSK,5
2014-10-06 03:00:00+00:00,DSI,BSMZ,7
2014-10-06 03:00:00+00:00,DSI,BTL,6
2014-10-06 03:00:00+00:00,DSI,BV,5
2014-10-06 03:00:00+00:00,DSI,BZL,2
2014-10-06 03:00:00+00:00,DSI,CAS,5
2014-10-06 03:00:00+00:00,DSI,CK,4
2014-10-06 03:00:00+00:00,DSI,CL,5
2014-10-06 03:00:00+00:00,DSI,CO,4
2014-10-06 03:00:00+00:00,DSI,CPS,5
2014-10-06 03:00:00+00:00,DSI,CVM,6
2014-10-06 03:00:00+00:00,DSI,DA,5
2014-10-06 03:00:00+00:00,DSI,DB,3
2014-10-06 03:00:00+00:00,DSI,DDN,6
2014-10-06 03:00:00+00:00,DSI,DDR,7
2014-10-06 03:00:00+00:00,DSI,DDRS,5
2014-10-06 03:00:00+00:00,DSI,DDZD,6
2014-10-06 03:00:00+00:00,DSI,DEI,6
2014-10-06 03:00:00+00:00,DSI,DID,8
2014-10-06 03:00:00+00:00,DSI,DL,4
2014-10-06 03:00:00+00:00,DSI,DLD,5
2014-10-06 03:00:00+00:00,DSI,DLN,6
2014-10-06 03:00:00+00:00,DSI,DMN,6
2014-10-06 03:00:00+00:00,DSI,DMNZ,5
2014-10-06 03:00:00+00:00,DSI,DN,2
2014-10-06 03:00:00+00:00,DSI,DR,5
2014-10-06 03:00:00+00:00,DSI,DRH,5
2014-10-06 03:00:00+00:00,DSI,DRON,5
2014-10-06 03:00:00+00:00,DSI,DRP,6
2014-10-06 03:00:00+00:00,DSI,DT,8
2014-10-06 03:00:00+00:00,DSI,DTC,5
2014-10-06 03:00:00+00:00,DSI,DTCH,6
2014-10-06 03:00:00+00:00,DSI,DTZ,3
2014-10-06 03:00:00+00:00,DSI,DV,5
2014-10-06 03:00:00+00:00,DSI,DVC,5
2014-10-06 03:00:00+00:00,DSI,DVD,7
2014-10-06 03:00:00+00:00,DSI,DVN,6
2014-10-06 03:00:00+00:00,DSI,DVNK,9
2014-10-06 03:00:00+00:00,DSI,DZ,6
2014-10-06 03:00:00+00:00,DSI,DZW,6
2014-10-06 03:00:00+00:00,DSI,EC,5
2014-10-06 03:00:00+00:00,DSI,ED,5
2014-10-06 03:00:00+00:00,DSI,EDC,8
2014-10-06 03:00:00+00:00,DSI,EDN,4
2014-10-06 03:00:00+00:00,DSI,EGH,6
2014-10-06 03:00:00+00:00,DSI,EGHM,5
