2014-10-06 02:00:00+00:00,ArNuRIT,,43
2014-10-06 03:00:00+00:00,ArNuRIT,,219
2014-10-06 04:00:00+00:00,ArNuRIT,,648
2014-10-06 05:00:00+00:00,ArNuRIT,,929
2014-10-06 06:00:00+00:00,ArNuRIT,,1000
2014-10-06 07:00:00+00:00,ArNuRIT,,882
2014-10-06 08:00:00+00:00,ArNuRIT,,788
2014-10-06 09:00:00+00:00,ArNuRIT,,706
2014-10-06 10:00:00+00:00,ArNuRIT,,701
2014-10-06 11:00:00+00:00,ArNuRIT,,693
2014-10-06 12:00:00+00:00,ArNuRIT,,719
2014-10-06 13:00:00+00:00,ArNuRIT,,761
2014-10-06 14:00:00+00:00,ArNuRIT,,787
2014-10-06 15:00:00+00:00,ArNuRIT,,919
2014-10-06 16:00:00+00:00,ArNuRIT,,937
2014-10-06 17:00:00+00:00,ArNuRIT,,959
2014-10-06 18:00:00+00:00,ArNuRIT,,823
2014-10-06 19:00:00+00:00,ArNuRIT,,782
2014-10-06 20:00:00+00:00,ArNuRIT,,679
2014-10-06 21:00:00+00:00,ArNuRIT,,703
2014-10-06 22:00:00+00:00,ArNuRIT,,417
2014-10-06 23:00:00+00:00,ArNuRIT,,98
2014-10-07 00:00:00+00:00,ArNuRIT,,13
2014-10-07 01:00:00+00:00,ArNuRIT,,18
