2014-10-26 02:00:00+00:00,ArNuRIT,,41
2014-10-26 03:00:00+00:00,ArNuRIT,,35
2014-10-26 04:00:00+00:00,ArNuRIT,,43
2014-10-26 05:00:00+00:00,ArNuRIT,,124
2014-10-26 06:00:00+00:00,ArNuRIT,,393
2014-10-26 07:00:00+00:00,ArNuRIT,,676
2014-10-26 08:00:00+00:00,ArNuRIT,,651
2014-10-26 09:00:00+00:00,ArNuRIT,,633
2014-10-26 10:00:00+00:00,ArNuRIT,,750
2014-10-26 11:00:00+00:00,ArNuRIT,,677
2014-10-26 12:00:00+00:00,ArNuRIT,,476
2014-10-26 13:00:00+00:00,ArNuRIT,,469
2014-10-26 14:00:00+00:00,ArNuRIT,,433
2014-10-26 15:00:00+00:00,ArNuRIT,,737
2014-10-26 16:00:00+00:00,ArNuRIT,,781
2014-10-26 17:00:00+00:00,ArNuRIT,,802
2014-10-26 18:00:00+00:00,ArNuRIT,,804
2014-10-26 19:00:00+00:00,ArNuRIT,,808
2014-10-26 20:00:00+00:00,ArNuRIT,,779
2014-10-26 21:00:00+00:00,ArNuRIT,,573
2014-10-26 22:00:00+00:00,ArNuRIT,,566
2014-10-26 23:00:00+00:00,ArNuRIT,,237
2014-10-27 00:00:00+00:00,ArNuRIT,,49
2014-10-27 01:00:00+00:00,ArNuRIT,,8
