2014-10-28 03:00:00+00:00,InfoPlusDVS,,1249
2014-10-28 04:00:00+00:00,InfoPlusDVS,,5175
2014-10-28 05:00:00+00:00,InfoPlusDVS,,10275
2014-10-28 06:00:00+00:00,InfoPlusDVS,,11701
2014-10-28 07:00:00+00:00,InfoPlusDVS,,12010
2014-10-28 08:00:00+00:00,InfoPlusDVS,,11130
2014-10-28 09:00:00+00:00,InfoPlusDVS,,11314
2014-10-28 10:00:00+00:00,InfoPlusDVS,,11873
2014-10-28 11:00:00+00:00,InfoPlusDVS,,10216
2014-10-28 12:00:00+00:00,InfoPlusDVS,,10046
2014-10-28 13:00:00+00:00,InfoPlusDVS,,10000
2014-10-28 14:00:00+00:00,InfoPlusDVS,,10216
2014-10-28 15:00:00+00:00,InfoPlusDVS,,7716
2014-10-28 16:00:00+00:00,InfoPlusDVS,,11056
2014-10-28 17:00:00+00:00,InfoPlusDVS,,11071
2014-10-28 18:00:00+00:00,InfoPlusDVS,,9783
2014-10-28 19:00:00+00:00,InfoPlusDVS,,9202
2014-10-28 20:00:00+00:00,InfoPlusDVS,,8505
2014-10-28 21:00:00+00:00,InfoPlusDVS,,7598
2014-10-28 22:00:00+00:00,InfoPlusDVS,,6243
2014-10-28 23:00:00+00:00,InfoPlusDVS,,3763
2014-10-29 00:00:00+00:00,InfoPlusDVS,,501
2014-10-29 01:00:00+00:00,InfoPlusDVS,,54
2014-10-29 02:00:00+00:00,InfoPlusDVS,,99
