2014-10-28 03:00:00+00:00,ArNuRIT,,46
2014-10-28 04:00:00+00:00,ArNuRIT,,251
2014-10-28 05:00:00+00:00,ArNuRIT,,766
2014-10-28 06:00:00+00:00,ArNuRIT,,938
2014-10-28 07:00:00+00:00,ArNuRIT,,1017
2014-10-28 08:00:00+00:00,ArNuRIT,,1000
2014-10-28 09:00:00+00:00,ArNuRIT,,993
2014-10-28 10:00:00+00:00,ArNuRIT,,997
2014-10-28 11:00:00+00:00,ArNuRIT,,854
2014-10-28 12:00:00+00:00,ArNuRIT,,781
2014-10-28 13:00:00+00:00,ArNuRIT,,771
2014-10-28 14:00:00+00:00,ArNuRIT,,559
2014-10-28 15:00:00+00:00,ArNuRIT,,497
2014-10-28 16:00:00+00:00,ArNuRIT,,769
2014-10-28 17:00:00+00:00,ArNuRIT,,855
2014-10-28 18:00:00+00:00,ArNuRIT,,807
2014-10-28 19:00:00+00:00,ArNuRIT,,753
2014-10-28 20:00:00+00:00,ArNuRIT,,707
2014-10-28 21:00:00+00:00,ArNuRIT,,618
2014-10-28 22:00:00+00:00,ArNuRIT,,527
2014-10-28 23:00:00+00:00,ArNuRIT,,355
2014-10-29 00:00:00+00:00,ArNuRIT,,83
2014-10-29 01:00:00+00:00,ArNuRIT,,23
2014-10-29 02:00:00+00:00,ArNuRIT,,29
