2014-10-29 03:00:00+00:00,DSI,AC,4
2014-10-29 03:00:00+00:00,DSI,ADH,3
2014-10-29 03:00:00+00:00,DSI,AH,4
2014-10-29 03:00:00+00:00,DSI,AHP,3
2014-10-29 03:00:00+00:00,DSI,AHPR,4
2014-10-29 03:00:00+00:00,DSI,AHZ,3
2014-10-29 03:00:00+00:00,DSI,AKL,2
2014-10-29 03:00:00+00:00,DSI,AKM,4
2014-10-29 03:00:00+00:00,DSI,ALM,3
2014-10-29 03:00:00+00:00,DSI,ALMB,4
2014-10-29 03:00:00+00:00,DSI,ALMM,3
2014-10-29 03:00:00+00:00,DSI,ALMO,4
2014-10-29 03:00:00+00:00,DSI,ALMP,2
2014-10-29 03:00:00+00:00,DSI,AMF,4
2014-10-29 03:00:00+00:00,DSI,AMFS,4
2014-10-29 03:00:00+00:00,DSI,AML,2
2014-10-29 03:00:00+00:00,DSI,AMPO,3
2014-10-29 03:00:00+00:00,DSI,AMR,4
2014-10-29 03:00:00+00:00,DSI,AMRI,4
2014-10-29 03:00:00+00:00,DSI,AMRN,2
2014-10-29 03:00:00+00:00,DSI,ANA,3
2014-10-29 03:00:00+00:00,DSI,APD,3
2014-10-29 03:00:00+00:00,DSI,APDM,4
2014-10-29 03:00:00+00:00,DSI,APDO,2
2014-10-29 03:00:00+00:00,DSI,APG,3
2014-10-29 03:00:00+00:00,DSI,APN,3
2014-10-29 03:00:00+00:00,DSI,ARN,4
2014-10-29 03:00:00+00:00,DSI,ASA,1
2014-10-29 03:00:00+00:00,DSI,ASB,4
2014-10-29 03:00:00+00:00,DSI,ASD,3
2014-10-29 03:00:00+00:00,DSI,ASDL,3
2014-10-29 03:00:00+00:00,DSI,ASDM,3
2014-10-29 03:00:00+00:00,DSI,ASDZ,3
2014-10-29 03:00:00+00:00,DSI,ASHD,4
2014-10-29 03:00:00+00:00,DSI,ASN,3
2014-10-29 03:00:00+00:00,DSI,ASS,6
2014-10-29 03:00:00+00:00,DSI,ASSP,4
2014-10-29 03:00:00+00:00,DSI,ATN,3
2014-10-29 03:00:00+00:00,DSI,AVAT,3
2014-10-29 03:00:00+00:00,DSI,BD,3
2014-10-29 03:00:00+00:00,DSI,BDE,3
2014-10-29 03:00:00+00:00,DSI,BDG,3
2014-10-29 03:00:00+00:00,DSI,BDM,4
2014-10-29 03:00:00+00:00,DSI,BDPB,3
2014-10-29 03:00:00+00:00,DSI,BET,3
2014-10-29 03:00:00+00:00,DSI,BF,2
2014-10-29 03:00:00+00:00,DSI,BGN,3
2014-10-29 03:00:00+00:00,DSI,BHDV,3
2014-10-29 03:00:00+00:00,DSI,BHV,4
2014-10-29 03:00:00+00:00,DSI,BK,2
2014-10-29 03:00:00+00:00,DSI,BKF,2
2014-10-29 03:00:00+00:00,DSI,BKG,4
2014-10-29 03:00:00+00:00,DSI,BKL,4
2014-10-29 03:00:00+00:00,DSI,BL,3
2014-10-29 03:00:00+00:00,DSI,BLL,3
2014-10-29 03:00:00+00:00,DSI,BMN,3
2014-10-29 03:00:00+00:00,DSI,BMR,3
2014-10-29 03:00:00+00:00,DSI,BN,4
2014-10-29 03:00:00+00:00,DSI,BNC,4
2014-10-29 03:00:00+00:00,DSI,BNK,2
2014-10-29 03:00:00+00:00,DSI,BNN,4
2014-10-29 03:00:00+00:00,DSI,BP,4
2014-10-29 03:00:00+00:00,DSI,BR,2
2014-10-29 03:00:00+00:00,DSI,BRD,4
2014-10-29 03:00:00+00:00,DSI,BRN,4
2014-10-29 03:00:00+00:00,DSI,BSD,2
2014-10-29 03:00:00+00:00,DSI,BSK,3
2014-10-29 03:00:00+00:00,DSI,BSMZ,2
2014-10-29 03:00:00+00:00,DSI,BTL,4
2014-10-29 03:00:00+00:00,DSI,BV,3
2014-10-29 03:00:00+00:00,DSI,BZL,3
2014-10-29 03:00:00+00:00,DSI,CAS,2
2014-10-29 03:00:00+00:00,DSI,CK,4
2014-10-29 03:00:00+00:00,DSI,CL,3
2014-10-29 03:00:00+00:00,DSI,CO,2
2014-10-29 03:00:00+00:00,DSI,CPS,4
2014-10-29 03:00:00+00:00,DSI,CVM,2
2014-10-29 03:00:00+00:00,DSI,DA,3
2014-10-29 03:00:00+00:00,DSI,DB,4
2014-10-29 03:00:00+00:00,DSI,DDN,4
2014-10-29 03:00:00+00:00,DSI,DDR,4
2014-10-29 03:00:00+00:00,DSI,DDRS,2
2014-10-29 03:00:00+00:00,DSI,DDZD,3
2014-10-29 03:00:00+00:00,DSI,DEI,4
2014-10-29 03:00:00+00:00,DSI,DID,4
2014-10-29 03:00:00+00:00,DSI,DL,4
2014-10-29 03:00:00+00:00,DSI,DLD,2
2014-10-29 03:00:00+00:00,DSI,DLN,4
2014-10-29 03:00:00+00:00,DSI,DMN,3
2014-10-29 03:00:00+00:00,DSI,DMNZ,3
2014-10-29 03:00:00+00:00,DSI,DN,4
2014-10-29 03:00:00+00:00,DSI,DR,4
2014-10-29 03:00:00+00:00,DSI,DRH,4
2014-10-29 03:00:00+00:00,DSI,DRON,3
2014-10-29 03:00:00+00:00,DSI,DRP,4
2014-10-29 03:00:00+00:00,DSI,DT,3
2014-10-29 03:00:00+00:00,DSI,DTC,2
2014-10-29 03:00:00+00:00,DSI,DTCH,4
2014-10-29 03:00:00+00:00,DSI,DTZ,3
2014-10-29 03:00:00+00:00,DSI,DV,4
2014-10-29 03:00:00+00:00,DSI,DVC,4
2014-10-29 03:00:00+00:00,DSI,DVD,3
2014-10-29 03:00:00+00:00,DSI,DVN,4
2014-10-29 03:00:00+00:00,DSI,DVNK,3
2014-10-29 03:00:00+00:00,DSI,DZ,4
2014-10-29 03:00:00+00:00,DSI,DZW,3
2014-10-29 03:00:00+00:00,DSI,EC,3
2014-10-29 03:00:00+00:00,DSI,ED,3
2014-10-29 03:00:00+00:00,DSI,EDC,1
2014-10-29 03:00:00+00:00,DSI,EDN,4
2014-10-29 03:00:00+00:00,DSI,EGH,3
2014-10-29 03:00:00+00:00,DSI,EGHM,3
2014-10-29 03:00:00+00:00,DSI,EHB,2
2014-10-29 03:00:00+00:00,DSI,EHV,3
2014-10-29 03:00:00+00:00,DSI,EKZ,4
2014-10-29 03:00:00+00:00,DSI,EML,4
2014-10-29 03:00:00+00:00,DSI,EMN,4
2014-10-29 03:00:00+00:00,DSI,EMNZ,3
2014-10-29 03:00:00+00:00,DSI,ES,3
2014-10-29 03:00:00+00:00,DSI,ESD,3
2014-10-29 03:00:00+00:00,DSI,ESE,2
2014-10-29 03:00:00+00:00,DSI,EST,4
2014-10-29 03:00:00+00:00,DSI,ETN,4
2014-10-29 03:00:00+00:00,DSI,FN,4
2014-10-29 03:00:00+00:00,DSI,GBG,3
2014-10-29 03:00:00+00:00,DSI,GBR,4
2014-10-29 03:00:00+00:00,DSI,GD,3
2014-10-29 03:00:00+00:00,DSI,GDG,4
2014-10-29 03:00:00+00:00,DSI,GDK,4
2014-10-29 03:00:00+00:00,DSI,GDM,4
2014-10-29 03:00:00+00:00,DSI,GDR,4
2014-10-29 03:00:00+00:00,DSI,GERP,4
2014-10-29 03:00:00+00:00,DSI,GK,3
2014-10-29 03:00:00+00:00,DSI,GLN,3
2014-10-29 03:00:00+00:00,DSI,GN,2
2014-10-29 03:00:00+00:00,DSI,GND,4
2014-10-29 03:00:00+00:00,DSI,GNN,3
2014-10-29 03:00:00+00:00,DSI,GO,4
2014-10-29 03:00:00+00:00,DSI,GP,3
2014-10-29 03:00:00+00:00,DSI,GR,4
2014-10-29 03:00:00+00:00,DSI,GS,3
2014-10-29 03:00:00+00:00,DSI,GV,5
2014-10-29 03:00:00+00:00,DSI,GVC,3
2014-10-29 03:00:00+00:00,DSI,GVM,4
2014-10-29 03:00:00+00:00,DSI,GVMW,3
2014-10-29 03:00:00+00:00,DSI,GW,3
2014-10-29 03:00:00+00:00,DSI,GZ,3
2014-10-29 03:00:00+00:00,DSI,HAD,2
2014-10-29 03:00:00+00:00,DSI,HB,3
2014-10-29 03:00:00+00:00,DSI,HBZM,3
2014-10-29 03:00:00+00:00,DSI,HD,3
2014-10-29 03:00:00+00:00,DSI,HDB,4
2014-10-29 03:00:00+00:00,DSI,HDE,2
2014-10-29 03:00:00+00:00,DSI,HDG,3
2014-10-29 03:00:00+00:00,DSI,HDR,4
2014-10-29 03:00:00+00:00,DSI,HDRZ,3
2014-10-29 03:00:00+00:00,DSI,HFD,3
2014-10-29 03:00:00+00:00,DSI,HGL,4
2014-10-29 03:00:00+00:00,DSI,HGLG,1
2014-10-29 03:00:00+00:00,DSI,HGLO,3
2014-10-29 03:00:00+00:00,DSI,HGV,4
2014-10-29 03:00:00+00:00,DSI,HGZ,4
2014-10-29 03:00:00+00:00,DSI,HIL,4
2014-10-29 03:00:00+00:00,DSI,HK,3
2014-10-29 03:00:00+00:00,DSI,HKS,4
2014-10-29 03:00:00+00:00,DSI,HLD,2
2014-10-29 03:00:00+00:00,DSI,HLDS,4
2014-10-29 03:00:00+00:00,DSI,HLG,4
2014-10-29 03:00:00+00:00,DSI,HLGH,3
2014-10-29 03:00:00+00:00,DSI,HLM,3
2014-10-29 03:00:00+00:00,DSI,HLMS,4
2014-10-29 03:00:00+00:00,DSI,HLO,4
2014-10-29 03:00:00+00:00,DSI,HM,4
2014-10-29 03:00:00+00:00,DSI,HMBH,3
2014-10-29 03:00:00+00:00,DSI,HMBV,4
2014-10-29 03:00:00+00:00,DSI,HMH,2
2014-10-29 03:00:00+00:00,DSI,HMN,2
2014-10-29 03:00:00+00:00,DSI,HN,3
2014-10-29 03:00:00+00:00,DSI,HNK,4
2014-10-29 03:00:00+00:00,DSI,HNO,3
2014-10-29 03:00:00+00:00,DSI,HNP,3
2014-10-29 03:00:00+00:00,DSI,HON,3
2014-10-29 03:00:00+00:00,DSI,HOR,2
2014-10-29 03:00:00+00:00,DSI,HR,4
2014-10-29 03:00:00+00:00,DSI,HRL,3
2014-10-29 03:00:00+00:00,DSI,HRLK,3
2014-10-29 03:00:00+00:00,DSI,HRLW,3
2014-10-29 03:00:00+00:00,DSI,HRN,4
2014-10-29 03:00:00+00:00,DSI,HRT,3
2014-10-29 03:00:00+00:00,DSI,HRY,2
2014-10-29 03:00:00+00:00,DSI,HT,4
2014-10-29 03:00:00+00:00,DSI,HTN,4
2014-10-29 03:00:00+00:00,DSI,HTNC,3
2014-10-29 03:00:00+00:00,DSI,HTO,3
2014-10-29 03:00:00+00:00,DSI,HVL,2
2014-10-29 03:00:00+00:00,DSI,HVS,4
2014-10-29 03:00:00+00:00,DSI,HVSM,4
2014-10-29 03:00:00+00:00,DSI,HVSP,4
2014-10-29 03:00:00+00:00,DSI,HWD,4
2014-10-29 03:00:00+00:00,DSI,HWZB,3
2014-10-29 03:00:00+00:00,DSI,HZE,1
2014-10-29 03:00:00+00:00,DSI,IJT,1
2014-10-29 03:00:00+00:00,DSI,KBD,3
2014-10-29 03:00:00+00:00,DSI,KBK,4
2014-10-29 03:00:00+00:00,DSI,KBW,3
2014-10-29 03:00:00+00:00,DSI,KLP,4
2014-10-29 03:00:00+00:00,DSI,KMA,4
2014-10-29 03:00:00+00:00,DSI,KMR,3
2014-10-29 03:00:00+00:00,DSI,KMW,4
2014-10-29 03:00:00+00:00,DSI,KPN,3
2014-10-29 03:00:00+00:00,DSI,KPNZ,3
2014-10-29 03:00:00+00:00,DSI,KRD,2
2014-10-29 03:00:00+00:00,DSI,KRG,3
2014-10-29 03:00:00+00:00,DSI,KRW,2
2014-10-29 03:00:00+00:00,DSI,KTR,4
2014-10-29 03:00:00+00:00,DSI,KW,3
2014-10-29 03:00:00+00:00,DSI,KZD,3
2014-10-29 03:00:00+00:00,DSI,LAA,2
2014-10-29 03:00:00+00:00,DSI,LC,3
2014-10-29 03:00:00+00:00,DSI,LDL,3
2014-10-29 03:00:00+00:00,DSI,LDM,4
2014-10-29 03:00:00+00:00,DSI,LEDN,5
2014-10-29 03:00:00+00:00,DSI,LG,3
2014-10-29 03:00:00+00:00,DSI,LLS,4
2014-10-29 03:00:00+00:00,DSI,LP,4
2014-10-29 03:00:00+00:00,DSI,LTN,3
2014-10-29 03:00:00+00:00,DSI,LTV,4
2014-10-29 03:00:00+00:00,DSI,LUT,3
2014-10-29 03:00:00+00:00,DSI,LW,3
2014-10-29 03:00:00+00:00,DSI,LWC,4
2014-10-29 03:00:00+00:00,DSI,MAS,4
2014-10-29 03:00:00+00:00,DSI,MDB,4
2014-10-29 03:00:00+00:00,DSI,MES,3
2014-10-29 03:00:00+00:00,DSI,MG,4
2014-10-29 03:00:00+00:00,DSI,MMLH,4
2014-10-29 03:00:00+00:00,DSI,MP,3
2014-10-29 03:00:00+00:00,DSI,MRB,4
2014-10-29 03:00:00+00:00,DSI,MRN,3
2014-10-29 03:00:00+00:00,DSI,MSS,4
2014-10-29 03:00:00+00:00,DSI,MSW,4
2014-10-29 03:00:00+00:00,DSI,MT,3
2014-10-29 03:00:00+00:00,DSI,MTH,4
2014-10-29 03:00:00+00:00,DSI,MTN,3
2014-10-29 03:00:00+00:00,DSI,MTR,3
2014-10-29 03:00:00+00:00,DSI,MZ,3
2014-10-29 03:00:00+00:00,DSI,NA,3
2014-10-29 03:00:00+00:00,DSI,NDB,3
2014-10-29 03:00:00+00:00,DSI,NH,4
2014-10-29 03:00:00+00:00,DSI,NKK,2
2014-10-29 03:00:00+00:00,DSI,NM,2
2014-10-29 03:00:00+00:00,DSI,NMD,3
2014-10-29 03:00:00+00:00,DSI,NMGO,3
2014-10-29 03:00:00+00:00,DSI,NMH,4
2014-10-29 03:00:00+00:00,DSI,NML,3
2014-10-29 03:00:00+00:00,DSI,NS,3
2014-10-29 03:00:00+00:00,DSI,NSCH,2
2014-10-29 03:00:00+00:00,DSI,NVD,3
2014-10-29 03:00:00+00:00,DSI,NVP,3
2014-10-29 03:00:00+00:00,DSI,NWK,4
2014-10-29 03:00:00+00:00,DSI,NWL,4
2014-10-29 03:00:00+00:00,DSI,O,4
2014-10-29 03:00:00+00:00,DSI,OBD,4
2014-10-29 03:00:00+00:00,DSI,ODB,3
2014-10-29 03:00:00+00:00,DSI,ODZ,2
2014-10-29 03:00:00+00:00,DSI,OMN,3
2014-10-29 03:00:00+00:00,DSI,OP,3
2014-10-29 03:00:00+00:00,DSI,OST,2
2014-10-29 03:00:00+00:00,DSI,OT,3
2014-10-29 03:00:00+00:00,DSI,OTB,3
2014-10-29 03:00:00+00:00,DSI,OVN,4
2014-10-29 03:00:00+00:00,DSI,OW,4
2014-10-29 03:00:00+00:00,DSI,PMO,4
2014-10-29 03:00:00+00:00,DSI,PMR,3
2014-10-29 03:00:00+00:00,DSI,PMW,2
2014-10-29 03:00:00+00:00,DSI,PT,2
2014-10-29 03:00:00+00:00,DSI,RAI,2
2014-10-29 03:00:00+00:00,DSI,RAT,3
2014-10-29 03:00:00+00:00,DSI,RB,3
2014-10-29 03:00:00+00:00,DSI,RD,4
2014-10-29 03:00:00+00:00,DSI,RH,3
2014-10-29 03:00:00+00:00,DSI,RHN,4
2014-10-29 03:00:00+00:00,DSI,RL,3
2014-10-29 03:00:00+00:00,DSI,RLB,4
2014-10-29 03:00:00+00:00,DSI,RM,2
2014-10-29 03:00:00+00:00,DSI,RS,4
2014-10-29 03:00:00+00:00,DSI,RSD,4
2014-10-29 03:00:00+00:00,DSI,RSN,3
2014-10-29 03:00:00+00:00,DSI,RSW,3
2014-10-29 03:00:00+00:00,DSI,RTA,3
2014-10-29 03:00:00+00:00,DSI,RTB,4
2014-10-29 03:00:00+00:00,DSI,RTD,2
2014-10-29 03:00:00+00:00,DSI,RTN,4
2014-10-29 03:00:00+00:00,DSI,RTST,2
2014-10-29 03:00:00+00:00,DSI,RTZ,3
2014-10-29 03:00:00+00:00,DSI,RV,3
2014-10-29 03:00:00+00:00,DSI,RVS,3
2014-10-29 03:00:00+00:00,DSI,SBK,3
2014-10-29 03:00:00+00:00,DSI,SD,4
2014-10-29 03:00:00+00:00,DSI,SDA,3
2014-10-29 03:00:00+00:00,DSI,SDM,4
2014-10-29 03:00:00+00:00,DSI,SDT,4
2014-10-29 03:00:00+00:00,DSI,SDTB,4
2014-10-29 03:00:00+00:00,DSI,SGL,4
2014-10-29 03:00:00+00:00,DSI,SGN,4
2014-10-29 03:00:00+00:00,DSI,SHL,4
2014-10-29 03:00:00+00:00,DSI,SK,3
2014-10-29 03:00:00+00:00,DSI,SKND,2
2014-10-29 03:00:00+00:00,DSI,SM,3
2014-10-29 03:00:00+00:00,DSI,SN,2
2014-10-29 03:00:00+00:00,DSI,SOG,3
2014-10-29 03:00:00+00:00,DSI,SPH,2
2014-10-29 03:00:00+00:00,DSI,SPM,3
2014-10-29 03:00:00+00:00,DSI,SPTN,4
2014-10-29 03:00:00+00:00,DSI,SPTZ,3
2014-10-29 03:00:00+00:00,DSI,SPV,2
2014-10-29 03:00:00+00:00,DSI,SRN,4
2014-10-29 03:00:00+00:00,DSI,SSH,3
2014-10-29 03:00:00+00:00,DSI,ST,4
2014-10-29 03:00:00+00:00,DSI,STD,2
2014-10-29 03:00:00+00:00,DSI,STM,4
2014-10-29 03:00:00+00:00,DSI,STV,3
2014-10-29 03:00:00+00:00,DSI,STZ,4
2014-10-29 03:00:00+00:00,DSI,SWD,4
2014-10-29 03:00:00+00:00,DSI,SWK,4
2014-10-29 03:00:00+00:00,DSI,TB,4
2014-10-29 03:00:00+00:00,DSI,TBG,4
2014-10-29 03:00:00+00:00,DSI,TBR,3
2014-10-29 03:00:00+00:00,DSI,TBU,3
2014-10-29 03:00:00+00:00,DSI,TG,3
2014-10-29 03:00:00+00:00,DSI,TL,3
2014-10-29 03:00:00+00:00,DSI,TPSW,4
2014-10-29 03:00:00+00:00,DSI,TWL,3
2014-10-29 03:00:00+00:00,DSI,UHM,4
2014-10-29 03:00:00+00:00,DSI,UHZ,1
2014-10-29 03:00:00+00:00,DSI,UST,3
2014-10-29 03:00:00+00:00,DSI,UT,5
2014-10-29 03:00:00+00:00,DSI,UTG,4
2014-10-29 03:00:00+00:00,DSI,UTL,4
2014-10-29 03:00:00+00:00,DSI,UTLR,4
2014-10-29 03:00:00+00:00,DSI,UTM,3
2014-10-29 03:00:00+00:00,DSI,UTO,4
2014-10-29 03:00:00+00:00,DSI,UTT,3
2014-10-29 03:00:00+00:00,DSI,UTZL,4
2014-10-29 03:00:00+00:00,DSI,VB,3
2014-10-29 03:00:00+00:00,DSI,VD,3
2014-10-29 03:00:00+00:00,DSI,VDG,2
2014-10-29 03:00:00+00:00,DSI,VDL,4
2014-10-29 03:00:00+00:00,DSI,VDM,3
2014-10-29 03:00:00+00:00,DSI,VDO,4
2014-10-29 03:00:00+00:00,DSI,VDW,2
2014-10-29 03:00:00+00:00,DSI,VEM,4
2014-10-29 03:00:00+00:00,DSI,VG,3
2014-10-29 03:00:00+00:00,DSI,VH,3
2014-10-29 03:00:00+00:00,DSI,VHP,4
2014-10-29 03:00:00+00:00,DSI,VK,4
2014-10-29 03:00:00+00:00,DSI,VL,4
2014-10-29 03:00:00+00:00,DSI,VLB,3
2014-10-29 03:00:00+00:00,DSI,VMW,2
2014-10-29 03:00:00+00:00,DSI,VNDC,4
2014-10-29 03:00:00+00:00,DSI,VNDW,2
2014-10-29 03:00:00+00:00,DSI,VP,3
2014-10-29 03:00:00+00:00,DSI,VRY,3
2014-10-29 03:00:00+00:00,DSI,VS,3
2014-10-29 03:00:00+00:00,DSI,VSS,3
2014-10-29 03:00:00+00:00,DSI,VST,4
2014-10-29 03:00:00+00:00,DSI,VSV,4
2014-10-29 03:00:00+00:00,DSI,VTN,4
2014-10-29 03:00:00+00:00,DSI,VWD,3
2014-10-29 03:00:00+00:00,DSI,VZ,3
2014-10-29 03:00:00+00:00,DSI,WAD,3
2014-10-29 03:00:00+00:00,DSI,WADN,3
2014-10-29 03:00:00+00:00,DSI,WC,4
2014-10-29 03:00:00+00:00,DSI,WD,4
2014-10-29 03:00:00+00:00,DSI,WDN,2
2014-10-29 03:00:00+00:00,DSI,WF,3
2014-10-29 03:00:00+00:00,DSI,WFM,4
2014-10-29 03:00:00+00:00,DSI,WH,4
2014-10-29 03:00:00+00:00,DSI,WIJ,2
2014-10-29 03:00:00+00:00,DSI,WK,3
2014-10-29 03:00:00+00:00,DSI,WL,4
2014-10-29 03:00:00+00:00,DSI,WM,3
2014-10-29 03:00:00+00:00,DSI,WP,4
2014-10-29 03:00:00+00:00,DSI,WS,4
2014-10-29 03:00:00+00:00,DSI,WSM,3
2014-10-29 03:00:00+00:00,DSI,WT,4
2014-10-29 03:00:00+00:00,DSI,WTM,2
2014-10-29 03:00:00+00:00,DSI,WTV,3
2014-10-29 03:00:00+00:00,DSI,WV,3
2014-10-29 03:00:00+00:00,DSI,WW,3
2014-10-29 03:00:00+00:00,DSI,WWW,3
2014-10-29 03:00:00+00:00,DSI,WZ,4
2014-10-29 03:00:00+00:00,DSI,YPB,3
2014-10-29 03:00:00+00:00,DSI,ZA,2
2014-10-29 03:00:00+00:00,DSI,ZB,1
2014-10-29 03:00:00+00:00,DSI,ZBM,3
2014-10-29 03:00:00+00:00,DSI,ZD,3
2014-10-29 03:00:00+00:00,DSI,ZDK,4
2014-10-29 03:00:00+00:00,DSI,ZH,3
2014-10-29 03:00:00+00:00,DSI,ZL,3
2014-10-29 03:00:00+00:00,DSI,ZLW,4
2014-10-29 03:00:00+00:00,DSI,ZP,4
2014-10-29 03:00:00+00:00,DSI,ZTM,4
2014-10-29 03:00:00+00:00,DSI,ZTMO,4
2014-10-29 03:00:00+00:00,DSI,ZV,3
2014-10-29 03:00:00+00:00,DSI,ZVB,4
2014-10-29 03:00:00+00:00,DSI,ZVT,3
2014-10-29 03:00:00+00:00,DSI,ZWD,4
2014-10-29 03:00:00+00:00,DSI,ZWW,3
2014-10-29 04:00:00+00:00,DSI,AC,4
2014-10-29 04:00:00+00:00,DSI,ADH,5
2014-10-29 04:00:00+00:00,DSI,AH,3
2014-10-29 04:00:00+00:00,DSI,AHP,3
2014-10-29 04:00:00+00:00,DSI,AHPR,4
2014-10-29 04:00:00+00:00,DSI,AHZ,4
2014-10-29 04:00:00+00:00,DSI,AKL,6
2014-10-29 04:00:00+00:00,DSI,AKM,5
2014-10-29 04:00:00+00:00,DSI,ALM,6
2014-10-29 04:00:00+00:00,DSI,ALMB,7
2014-10-29 04:00:00+00:00,DSI,ALMM,6
2014-10-29 04:00:00+00:00,DSI,ALMO,4
2014-10-29 04:00:00+00:00,DSI,ALMP,7
2014-10-29 04:00:00+00:00,DSI,AMF,6
2014-10-29 04:00:00+00:00,DSI,AMFS,5
2014-10-29 04:00:00+00:00,DSI,AML,8
2014-10-29 04:00:00+00:00,DSI,AMPO,6
2014-10-29 04:00:00+00:00,DSI,AMR,5
2014-10-29 04:00:00+00:00,DSI,AMRI,5
2014-10-29 04:00:00+00:00,DSI,AMRN,3
2014-10-29 04:00:00+00:00,DSI,ANA,3
2014-10-29 04:00:00+00:00,DSI,APD,6
2014-10-29 04:00:00+00:00,DSI,APDM,5
2014-10-29 04:00:00+00:00,DSI,APDO,6
2014-10-29 04:00:00+00:00,DSI,APG,6
2014-10-29 04:00:00+00:00,DSI,APN,5
2014-10-29 04:00:00+00:00,DSI,ARN,5
2014-10-29 04:00:00+00:00,DSI,ASA,6
2014-10-29 04:00:00+00:00,DSI,ASB,6
2014-10-29 04:00:00+00:00,DSI,ASD,6
2014-10-29 04:00:00+00:00,DSI,ASDL,5
2014-10-29 04:00:00+00:00,DSI,ASDM,3
2014-10-29 04:00:00+00:00,DSI,ASDZ,4
2014-10-29 04:00:00+00:00,DSI,ASHD,4
2014-10-29 04:00:00+00:00,DSI,ASN,6
2014-10-29 04:00:00+00:00,DSI,ASS,6
2014-10-29 04:00:00+00:00,DSI,ASSP,6
2014-10-29 04:00:00+00:00,DSI,ATN,3
2014-10-29 04:00:00+00:00,DSI,AVAT,5
2014-10-29 04:00:00+00:00,DSI,BD,6
2014-10-29 04:00:00+00:00,DSI,BDE,6
2014-10-29 04:00:00+00:00,DSI,BDG,5
2014-10-29 04:00:00+00:00,DSI,BDM,5
2014-10-29 04:00:00+00:00,DSI,BDPB,5
2014-10-29 04:00:00+00:00,DSI,BET,6
2014-10-29 04:00:00+00:00,DSI,BF,6
2014-10-29 04:00:00+00:00,DSI,BGN,6
2014-10-29 04:00:00+00:00,DSI,BHDV,6
2014-10-29 04:00:00+00:00,DSI,BHV,5
2014-10-29 04:00:00+00:00,DSI,BK,3
2014-10-29 04:00:00+00:00,DSI,BKF,4
2014-10-29 04:00:00+00:00,DSI,BKG,5
2014-10-29 04:00:00+00:00,DSI,BKL,5
2014-10-29 04:00:00+00:00,DSI,BL,5
2014-10-29 04:00:00+00:00,DSI,BLL,6
2014-10-29 04:00:00+00:00,DSI,BMN,5
2014-10-29 04:00:00+00:00,DSI,BMR,3
2014-10-29 04:00:00+00:00,DSI,BN,6
2014-10-29 04:00:00+00:00,DSI,BNC,5
2014-10-29 04:00:00+00:00,DSI,BNK,6
2014-10-29 04:00:00+00:00,DSI,BNN,5
2014-10-29 04:00:00+00:00,DSI,BP,2
2014-10-29 04:00:00+00:00,DSI,BR,6
2014-10-29 04:00:00+00:00,DSI,BRD,6
2014-10-29 04:00:00+00:00,DSI,BRN,6
2014-10-29 04:00:00+00:00,DSI,BSD,5
2014-10-29 04:00:00+00:00,DSI,BSK,5
2014-10-29 04:00:00+00:00,DSI,BSMZ,6
2014-10-29 04:00:00+00:00,DSI,BTL,6
2014-10-29 04:00:00+00:00,DSI,BV,4
2014-10-29 04:00:00+00:00,DSI,BZL,3
2014-10-29 04:00:00+00:00,DSI,CAS,6
2014-10-29 04:00:00+00:00,DSI,CK,4
2014-10-29 04:00:00+00:00,DSI,CL,4
2014-10-29 04:00:00+00:00,DSI,CO,6
2014-10-29 04:00:00+00:00,DSI,CPS,5
2014-10-29 04:00:00+00:00,DSI,CVM,6
2014-10-29 04:00:00+00:00,DSI,DA,5
2014-10-29 04:00:00+00:00,DSI,DB,4
2014-10-29 04:00:00+00:00,DSI,DDN,2
2014-10-29 04:00:00+00:00,DSI,DDR,6
2014-10-29 04:00:00+00:00,DSI,DDRS,6
2014-10-29 04:00:00+00:00,DSI,DDZD,4
2014-10-29 04:00:00+00:00,DSI,DEI,6
2014-10-29 04:00:00+00:00,DSI,DID,2
2014-10-29 04:00:00+00:00,DSI,DL,5
2014-10-29 04:00:00+00:00,DSI,DLD,5
2014-10-29 04:00:00+00:00,DSI,DLN,4
2014-10-29 04:00:00+00:00,DSI,DMN,6
2014-10-29 04:00:00+00:00,DSI,DMNZ,6
2014-10-29 04:00:00+00:00,DSI,DN,4
2014-10-29 04:00:00+00:00,DSI,DR,5
2014-10-29 04:00:00+00:00,DSI,DRH,5
2014-10-29 04:00:00+00:00,DSI,DRON,4
2014-10-29 04:00:00+00:00,DSI,DRP,5
2014-10-29 04:00:00+00:00,DSI,DT,6
2014-10-29 04:00:00+00:00,DSI,DTC,6
2014-10-29 04:00:00+00:00,DSI,DTCH,5
2014-10-29 04:00:00+00:00,DSI,DTZ,7
2014-10-29 04:00:00+00:00,DSI,DV,4
2014-10-29 04:00:00+00:00,DSI,DVC,3
2014-10-29 04:00:00+00:00,DSI,DVD,6
2014-10-29 04:00:00+00:00,DSI,DVN,3
2014-10-29 04:00:00+00:00,DSI,DVNK,4
2014-10-29 04:00:00+00:00,DSI,DZ,5
2014-10-29 04:00:00+00:00,DSI,DZW,3
2014-10-29 04:00:00+00:00,DSI,EC,3
2014-10-29 04:00:00+00:00,DSI,ED,4
2014-10-29 04:00:00+00:00,DSI,EDC,6
2014-10-29 04:00:00+00:00,DSI,EDN,5
2014-10-29 04:00:00+00:00,DSI,EGH,3
