2014-10-02 02:00:00+00:00,DSI,AC,3
2014-10-02 02:00:00+00:00,DSI,ADH,3
2014-10-02 02:00:00+00:00,DSI,AH,4
2014-10-02 02:00:00+00:00,DSI,AHP,4
2014-10-02 02:00:00+00:00,DSI,AHPR,3
2014-10-02 02:00:00+00:00,DSI,AHZ,1
2014-10-02 02:00:00+00:00,DSI,AKL,3
2014-10-02 02:00:00+00:00,DSI,AKM,3
2014-10-02 02:00:00+00:00,DSI,ALM,4
2014-10-02 02:00:00+00:00,DSI,ALMB,4
2014-10-02 02:00:00+00:00,DSI,ALMM,1
2014-10-02 02:00:00+00:00,DSI,ALMO,4
2014-10-02 02:00:00+00:00,DSI,ALMP,4
2014-10-02 02:00:00+00:00,DSI,AMF,4
2014-10-02 02:00:00+00:00,DSI,AMFS,3
2014-10-02 02:00:00+00:00,DSI,AML,4
2014-10-02 02:00:00+00:00,DSI,AMPO,3
2014-10-02 02:00:00+00:00,DSI,AMR,4
2014-10-02 02:00:00+00:00,DSI,AMRI,3
2014-10-02 02:00:00+00:00,DSI,AMRN,3
2014-10-02 02:00:00+00:00,DSI,ANA,3
2014-10-02 02:00:00+00:00,DSI,APD,3
2014-10-02 02:00:00+00:00,DSI,APDM,3
2014-10-02 02:00:00+00:00,DSI,APDO,3
2014-10-02 02:00:00+00:00,DSI,APG,3
2014-10-02 02:00:00+00:00,DSI,APN,4
2014-10-02 02:00:00+00:00,DSI,ARN,4
2014-10-02 02:00:00+00:00,DSI,ASA,3
2014-10-02 02:00:00+00:00,DSI,ASB,4
2014-10-02 02:00:00+00:00,DSI,ASD,4
2014-10-02 02:00:00+00:00,DSI,ASDL,4
2014-10-02 02:00:00+00:00,DSI,ASDM,3
2014-10-02 02:00:00+00:00,DSI,ASDZ,4
2014-10-02 02:00:00+00:00,DSI,ASHD,3
2014-10-02 02:00:00+00:00,DSI,ASN,4
2014-10-02 02:00:00+00:00,DSI,ASS,3
2014-10-02 02:00:00+00:00,DSI,ASSP,3
2014-10-02 02:00:00+00:00,DSI,ATN,3
2014-10-02 02:00:00+00:00,DSI,AVAT,3
2014-10-02 02:00:00+00:00,DSI,BD,4
2014-10-02 02:00:00+00:00,DSI,BDE,3
2014-10-02 02:00:00+00:00,DSI,BDG,3
2014-10-02 02:00:00+00:00,DSI,BDM,2
2014-10-02 02:00:00+00:00,DSI,BDPB,4
2014-10-02 02:00:00+00:00,DSI,BET,4
2014-10-02 02:00:00+00:00,DSI,BF,3
2014-10-02 02:00:00+00:00,DSI,BGN,3
2014-10-02 02:00:00+00:00,DSI,BHDV,3
2014-10-02 02:00:00+00:00,DSI,BHV,4
2014-10-02 02:00:00+00:00,DSI,BK,1
2014-10-02 02:00:00+00:00,DSI,BKF,4
2014-10-02 02:00:00+00:00,DSI,BKG,3
2014-10-02 02:00:00+00:00,DSI,BKL,1
2014-10-02 02:00:00+00:00,DSI,BL,3
2014-10-02 02:00:00+00:00,DSI,BLL,2
2014-10-02 02:00:00+00:00,DSI,BMN,3
2014-10-02 02:00:00+00:00,DSI,BMR,4
2014-10-02 02:00:00+00:00,DSI,BN,3
2014-10-02 02:00:00+00:00,DSI,BNC,4
2014-10-02 02:00:00+00:00,DSI,BNK,4
2014-10-02 02:00:00+00:00,DSI,BNN,4
2014-10-02 02:00:00+00:00,DSI,BP,4
2014-10-02 02:00:00+00:00,DSI,BR,3
2014-10-02 02:00:00+00:00,DSI,BRD,4
2014-10-02 02:00:00+00:00,DSI,BRN,2
2014-10-02 02:00:00+00:00,DSI,BSD,4
2014-10-02 02:00:00+00:00,DSI,BSK,4
2014-10-02 02:00:00+00:00,DSI,BSMZ,3
2014-10-02 02:00:00+00:00,DSI,BTL,3
2014-10-02 02:00:00+00:00,DSI,BV,3
2014-10-02 02:00:00+00:00,DSI,BZL,3
2014-10-02 02:00:00+00:00,DSI,CAS,4
2014-10-02 02:00:00+00:00,DSI,CK,4
2014-10-02 02:00:00+00:00,DSI,CL,3
2014-10-02 02:00:00+00:00,DSI,CO,3
2014-10-02 02:00:00+00:00,DSI,CPS,3
2014-10-02 02:00:00+00:00,DSI,CVM,4
2014-10-02 02:00:00+00:00,DSI,DA,3
2014-10-02 02:00:00+00:00,DSI,DB,4
2014-10-02 02:00:00+00:00,DSI,DDN,4
2014-10-02 02:00:00+00:00,DSI,DDR,4
2014-10-02 02:00:00+00:00,DSI,DDRS,3
2014-10-02 02:00:00+00:00,DSI,DDZD,3
2014-10-02 02:00:00+00:00,DSI,DEI,3
2014-10-02 02:00:00+00:00,DSI,DID,3
2014-10-02 02:00:00+00:00,DSI,DL,4
2014-10-02 02:00:00+00:00,DSI,DLD,4
2014-10-02 02:00:00+00:00,DSI,DLN,4
2014-10-02 02:00:00+00:00,DSI,DMN,3
2014-10-02 02:00:00+00:00,DSI,DMNZ,4
2014-10-02 02:00:00+00:00,DSI,DN,4
2014-10-02 02:00:00+00:00,DSI,DR,3
2014-10-02 02:00:00+00:00,DSI,DRH,4
2014-10-02 02:00:00+00:00,DSI,DRON,3
2014-10-02 02:00:00+00:00,DSI,DRP,2
2014-10-02 02:00:00+00:00,DSI,DT,2
2014-10-02 02:00:00+00:00,DSI,DTC,4
2014-10-02 02:00:00+00:00,DSI,DTCH,3
2014-10-02 02:00:00+00:00,DSI,DTZ,3
2014-10-02 02:00:00+00:00,DSI,DV,3
2014-10-02 02:00:00+00:00,DSI,DVC,4
2014-10-02 02:00:00+00:00,DSI,DVD,3
2014-10-02 02:00:00+00:00,DSI,DVN,3
2014-10-02 02:00:00+00:00,DSI,DVNK,4
2014-10-02 02:00:00+00:00,DSI,DZ,4
2014-10-02 02:00:00+00:00,DSI,DZW,3
2014-10-02 02:00:00+00:00,DSI,EC,3
2014-10-02 02:00:00+00:00,DSI,ED,4
2014-10-02 02:00:00+00:00,DSI,EDC,3
2014-10-02 02:00:00+00:00,DSI,EDN,3
2014-10-02 02:00:00+00:00,DSI,EGH,3
2014-10-02 02:00:00+00:00,DSI,EGHM,4
2014-10-02 02:00:00+00:00,DSI,EHB,4
2014-10-02 02:00:00+00:00,DSI,EHV,3
2014-10-02 02:00:00+00:00,DSI,EKZ,2
2014-10-02 02:00:00+00:00,DSI,EML,2
2014-10-02 02:00:00+00:00,DSI,EMN,4
2014-10-02 02:00:00+00:00,DSI,EMNZ,4
2014-10-02 02:00:00+00:00,DSI,ES,3
2014-10-02 02:00:00+00:00,DSI,ESD,4
2014-10-02 02:00:00+00:00,DSI,ESE,4
2014-10-02 02:00:00+00:00,DSI,EST,3
2014-10-02 02:00:00+00:00,DSI,ETN,1
2014-10-02 02:00:00+00:00,DSI,FN,4
2014-10-02 02:00:00+00:00,DSI,GBG,4
2014-10-02 02:00:00+00:00,DSI,GBR,4
2014-10-02 02:00:00+00:00,DSI,GD,3
2014-10-02 02:00:00+00:00,DSI,GDG,4
2014-10-02 02:00:00+00:00,DSI,GDK,3
2014-10-02 02:00:00+00:00,DSI,GDM,3
2014-10-02 02:00:00+00:00,DSI,GDR,4
2014-10-02 02:00:00+00:00,DSI,GERP,4
2014-10-02 02:00:00+00:00,DSI,GK,4
2014-10-02 02:00:00+00:00,DSI,GLN,3
2014-10-02 02:00:00+00:00,DSI,GN,4
2014-10-02 02:00:00+00:00,DSI,GND,4
2014-10-02 02:00:00+00:00,DSI,GNN,4
2014-10-02 02:00:00+00:00,DSI,GO,4
2014-10-02 02:00:00+00:00,DSI,GP,4
2014-10-02 02:00:00+00:00,DSI,GR,3
2014-10-02 02:00:00+00:00,DSI,GS,3
2014-10-02 02:00:00+00:00,DSI,GV,2
2014-10-02 02:00:00+00:00,DSI,GVC,5
2014-10-02 02:00:00+00:00,DSI,GVM,4
2014-10-02 02:00:00+00:00,DSI,GVMW,3
2014-10-02 02:00:00+00:00,DSI,GW,2
2014-10-02 02:00:00+00:00,DSI,GZ,4
2014-10-02 02:00:00+00:00,DSI,HAD,4
2014-10-02 02:00:00+00:00,DSI,HB,1
2014-10-02 02:00:00+00:00,DSI,HBZM,4
2014-10-02 02:00:00+00:00,DSI,HD,3
2014-10-02 02:00:00+00:00,DSI,HDB,4
2014-10-02 02:00:00+00:00,DSI,HDE,4
2014-10-02 02:00:00+00:00,DSI,HDG,4
2014-10-02 02:00:00+00:00,DSI,HDR,3
2014-10-02 02:00:00+00:00,DSI,HDRZ,3
2014-10-02 02:00:00+00:00,DSI,HFD,3
2014-10-02 02:00:00+00:00,DSI,HGL,5
2014-10-02 02:00:00+00:00,DSI,HGLG,2
2014-10-02 02:00:00+00:00,DSI,HGLO,3
2014-10-02 02:00:00+00:00,DSI,HGV,3
2014-10-02 02:00:00+00:00,DSI,HGZ,4
2014-10-02 02:00:00+00:00,DSI,HIL,1
2014-10-02 02:00:00+00:00,DSI,HK,3
2014-10-02 02:00:00+00:00,DSI,HKS,4
2014-10-02 02:00:00+00:00,DSI,HLD,4
2014-10-02 02:00:00+00:00,DSI,HLDS,3
2014-10-02 02:00:00+00:00,DSI,HLG,1
2014-10-02 02:00:00+00:00,DSI,HLGH,3
2014-10-02 02:00:00+00:00,DSI,HLM,3
2014-10-02 02:00:00+00:00,DSI,HLMS,3
2014-10-02 02:00:00+00:00,DSI,HLO,3
2014-10-02 02:00:00+00:00,DSI,HM,2
2014-10-02 02:00:00+00:00,DSI,HMBH,2
2014-10-02 02:00:00+00:00,DSI,HMBV,4
2014-10-02 02:00:00+00:00,DSI,HMH,4
2014-10-02 02:00:00+00:00,DSI,HMN,3
2014-10-02 02:00:00+00:00,DSI,HN,3
2014-10-02 02:00:00+00:00,DSI,HNK,4
2014-10-02 02:00:00+00:00,DSI,HNO,3
2014-10-02 02:00:00+00:00,DSI,HNP,2
2014-10-02 02:00:00+00:00,DSI,HON,4
2014-10-02 02:00:00+00:00,DSI,HOR,4
2014-10-02 02:00:00+00:00,DSI,HR,3
2014-10-02 02:00:00+00:00,DSI,HRL,3
2014-10-02 02:00:00+00:00,DSI,HRLK,4
2014-10-02 02:00:00+00:00,DSI,HRLW,3
2014-10-02 02:00:00+00:00,DSI,HRN,4
2014-10-02 02:00:00+00:00,DSI,HRT,4
2014-10-02 02:00:00+00:00,DSI,HRY,2
2014-10-02 02:00:00+00:00,DSI,HT,4
2014-10-02 02:00:00+00:00,DSI,HTN,4
2014-10-02 02:00:00+00:00,DSI,HTNC,4
2014-10-02 02:00:00+00:00,DSI,HTO,4
2014-10-02 02:00:00+00:00,DSI,HVL,3
2014-10-02 02:00:00+00:00,DSI,HVS,2
2014-10-02 02:00:00+00:00,DSI,HVSM,4
2014-10-02 02:00:00+00:00,DSI,HVSP,2
2014-10-02 02:00:00+00:00,DSI,HWD,4
2014-10-02 02:00:00+00:00,DSI,HWZB,4
2014-10-02 02:00:00+00:00,DSI,HZE,4
2014-10-02 02:00:00+00:00,DSI,IJT,2
2014-10-02 02:00:00+00:00,DSI,KBD,3
2014-10-02 02:00:00+00:00,DSI,KBK,2
2014-10-02 02:00:00+00:00,DSI,KBW,4
2014-10-02 02:00:00+00:00,DSI,KLP,4
2014-10-02 02:00:00+00:00,DSI,KMA,3
2014-10-02 02:00:00+00:00,DSI,KMR,3
2014-10-02 02:00:00+00:00,DSI,KMW,4
2014-10-02 02:00:00+00:00,DSI,KPN,4
2014-10-02 02:00:00+00:00,DSI,KPNZ,2
2014-10-02 02:00:00+00:00,DSI,KRD,4
2014-10-02 02:00:00+00:00,DSI,KRG,4
2014-10-02 02:00:00+00:00,DSI,KRW,2
2014-10-02 02:00:00+00:00,DSI,KTR,3
2014-10-02 02:00:00+00:00,DSI,KW,4
2014-10-02 02:00:00+00:00,DSI,KZD,3
2014-10-02 02:00:00+00:00,DSI,LAA,4
2014-10-02 02:00:00+00:00,DSI,LC,3
2014-10-02 02:00:00+00:00,DSI,LDL,2
2014-10-02 02:00:00+00:00,DSI,LDM,4
2014-10-02 02:00:00+00:00,DSI,LEDN,3
2014-10-02 02:00:00+00:00,DSI,LG,3
2014-10-02 02:00:00+00:00,DSI,LLS,3
2014-10-02 02:00:00+00:00,DSI,LP,3
2014-10-02 02:00:00+00:00,DSI,LTN,3
2014-10-02 02:00:00+00:00,DSI,LTV,4
2014-10-02 02:00:00+00:00,DSI,LUT,4
2014-10-02 02:00:00+00:00,DSI,LW,3
2014-10-02 02:00:00+00:00,DSI,LWC,4
2014-10-02 02:00:00+00:00,DSI,MAS,4
2014-10-02 02:00:00+00:00,DSI,MDB,3
2014-10-02 02:00:00+00:00,DSI,MES,2
2014-10-02 02:00:00+00:00,DSI,MG,2
2014-10-02 02:00:00+00:00,DSI,MMLH,3
2014-10-02 02:00:00+00:00,DSI,MP,3
2014-10-02 02:00:00+00:00,DSI,MRB,4
2014-10-02 02:00:00+00:00,DSI,MRN,4
2014-10-02 02:00:00+00:00,DSI,MSS,4
2014-10-02 02:00:00+00:00,DSI,MSW,4
2014-10-02 02:00:00+00:00,DSI,MT,3
2014-10-02 02:00:00+00:00,DSI,MTH,4
2014-10-02 02:00:00+00:00,DSI,MTN,3
2014-10-02 02:00:00+00:00,DSI,MTR,3
2014-10-02 02:00:00+00:00,DSI,MZ,3
2014-10-02 02:00:00+00:00,DSI,NA,3
2014-10-02 02:00:00+00:00,DSI,NDB,4
2014-10-02 02:00:00+00:00,DSI,NH,3
2014-10-02 02:00:00+00:00,DSI,NKK,4
2014-10-02 02:00:00+00:00,DSI,NM,2
2014-10-02 02:00:00+00:00,DSI,NMD,4
2014-10-02 02:00:00+00:00,DSI,NMH,3
2014-10-02 02:00:00+00:00,DSI,NML,4
2014-10-02 02:00:00+00:00,DSI,NS,3
2014-10-02 02:00:00+00:00,DSI,NSCH,4
2014-10-02 02:00:00+00:00,DSI,NVD,4
2014-10-02 02:00:00+00:00,DSI,NVP,4
2014-10-02 02:00:00+00:00,DSI,NWK,3
2014-10-02 02:00:00+00:00,DSI,NWL,2
2014-10-02 02:00:00+00:00,DSI,O,2
2014-10-02 02:00:00+00:00,DSI,OBD,2
2014-10-02 02:00:00+00:00,DSI,ODB,3
2014-10-02 02:00:00+00:00,DSI,ODZ,4
2014-10-02 02:00:00+00:00,DSI,OMN,1
2014-10-02 02:00:00+00:00,DSI,OP,4
2014-10-02 02:00:00+00:00,DSI,OST,3
2014-10-02 02:00:00+00:00,DSI,OT,3
2014-10-02 02:00:00+00:00,DSI,OTB,1
2014-10-02 02:00:00+00:00,DSI,OVN,3
2014-10-02 02:00:00+00:00,DSI,OW,4
2014-10-02 02:00:00+00:00,DSI,PMO,2
2014-10-02 02:00:00+00:00,DSI,PMR,4
2014-10-02 02:00:00+00:00,DSI,PMW,3
2014-10-02 02:00:00+00:00,DSI,PT,2
2014-10-02 02:00:00+00:00,DSI,RAI,3
2014-10-02 02:00:00+00:00,DSI,RAT,4
2014-10-02 02:00:00+00:00,DSI,RB,2
2014-10-02 02:00:00+00:00,DSI,RD,2
2014-10-02 02:00:00+00:00,DSI,RH,3
2014-10-02 02:00:00+00:00,DSI,RHN,2
2014-10-02 02:00:00+00:00,DSI,RL,2
2014-10-02 02:00:00+00:00,DSI,RLB,3
2014-10-02 02:00:00+00:00,DSI,RM,3
2014-10-02 02:00:00+00:00,DSI,RS,2
2014-10-02 02:00:00+00:00,DSI,RSD,3
2014-10-02 02:00:00+00:00,DSI,RSN,4
2014-10-02 02:00:00+00:00,DSI,RSW,4
2014-10-02 02:00:00+00:00,DSI,RTA,3
2014-10-02 02:00:00+00:00,DSI,RTB,4
2014-10-02 02:00:00+00:00,DSI,RTD,4
2014-10-02 02:00:00+00:00,DSI,RTN,3
2014-10-02 02:00:00+00:00,DSI,RTST,2
2014-10-02 02:00:00+00:00,DSI,RTZ,1
2014-10-02 02:00:00+00:00,DSI,RV,3
2014-10-02 02:00:00+00:00,DSI,RVS,4
2014-10-02 02:00:00+00:00,DSI,SBK,4
2014-10-02 02:00:00+00:00,DSI,SD,3
2014-10-02 02:00:00+00:00,DSI,SDA,4
2014-10-02 02:00:00+00:00,DSI,SDM,3
2014-10-02 02:00:00+00:00,DSI,SDT,3
2014-10-02 02:00:00+00:00,DSI,SDTB,3
2014-10-02 02:00:00+00:00,DSI,SGL,4
2014-10-02 02:00:00+00:00,DSI,SGN,4
2014-10-02 02:00:00+00:00,DSI,SHL,4
2014-10-02 02:00:00+00:00,DSI,SK,3
2014-10-02 02:00:00+00:00,DSI,SKND,4
2014-10-02 02:00:00+00:00,DSI,SM,4
2014-10-02 02:00:00+00:00,DSI,SN,3
2014-10-02 02:00:00+00:00,DSI,SOG,3
2014-10-02 02:00:00+00:00,DSI,SPH,2
2014-10-02 02:00:00+00:00,DSI,SPM,4
2014-10-02 02:00:00+00:00,DSI,SPTN,4
2014-10-02 02:00:00+00:00,DSI,SPTZ,4
2014-10-02 02:00:00+00:00,DSI,SPV,2
2014-10-02 02:00:00+00:00,DSI,SRN,3
2014-10-02 02:00:00+00:00,DSI,SSH,3
2014-10-02 02:00:00+00:00,DSI,ST,3
2014-10-02 02:00:00+00:00,DSI,STD,3
2014-10-02 02:00:00+00:00,DSI,STM,3
2014-10-02 02:00:00+00:00,DSI,STV,4
2014-10-02 02:00:00+00:00,DSI,STZ,1
2014-10-02 02:00:00+00:00,DSI,SWD,3
2014-10-02 02:00:00+00:00,DSI,SWK,4
2014-10-02 02:00:00+00:00,DSI,TB,3
2014-10-02 02:00:00+00:00,DSI,TBG,4
2014-10-02 02:00:00+00:00,DSI,TBR,3
2014-10-02 02:00:00+00:00,DSI,TBU,4
2014-10-02 02:00:00+00:00,DSI,TG,3
2014-10-02 02:00:00+00:00,DSI,TL,3
2014-10-02 02:00:00+00:00,DSI,TPSW,3
2014-10-02 02:00:00+00:00,DSI,TWL,2
2014-10-02 02:00:00+00:00,DSI,UHM,3
2014-10-02 02:00:00+00:00,DSI,UHZ,4
2014-10-02 02:00:00+00:00,DSI,UST,4
2014-10-02 02:00:00+00:00,DSI,UT,4
2014-10-02 02:00:00+00:00,DSI,UTG,4
2014-10-02 02:00:00+00:00,DSI,UTL,3
2014-10-02 02:00:00+00:00,DSI,UTLR,3
2014-10-02 02:00:00+00:00,DSI,UTM,4
2014-10-02 02:00:00+00:00,DSI,UTO,3
2014-10-02 02:00:00+00:00,DSI,UTT,1
2014-10-02 02:00:00+00:00,DSI,UTZL,4
2014-10-02 02:00:00+00:00,DSI,VB,3
2014-10-02 02:00:00+00:00,DSI,VD,3
2014-10-02 02:00:00+00:00,DSI,VDG,3
2014-10-02 02:00:00+00:00,DSI,VDL,3
2014-10-02 02:00:00+00:00,DSI,VDM,3
2014-10-02 02:00:00+00:00,DSI,VDO,2
2014-10-02 02:00:00+00:00,DSI,VDW,4
2014-10-02 02:00:00+00:00,DSI,VEM,4
2014-10-02 02:00:00+00:00,DSI,VG,4
2014-10-02 02:00:00+00:00,DSI,VH,4
2014-10-02 02:00:00+00:00,DSI,VHP,4
2014-10-02 02:00:00+00:00,DSI,VK,4
2014-10-02 02:00:00+00:00,DSI,VL,3
2014-10-02 02:00:00+00:00,DSI,VLB,1
2014-10-02 02:00:00+00:00,DSI,VMW,2
2014-10-02 02:00:00+00:00,DSI,VNDC,3
2014-10-02 02:00:00+00:00,DSI,VNDW,3
2014-10-02 02:00:00+00:00,DSI,VP,3
2014-10-02 02:00:00+00:00,DSI,VRY,4
2014-10-02 02:00:00+00:00,DSI,VS,4
2014-10-02 02:00:00+00:00,DSI,VSS,3
2014-10-02 02:00:00+00:00,DSI,VST,4
2014-10-02 02:00:00+00:00,DSI,VSV,4
2014-10-02 02:00:00+00:00,DSI,VTN,4
2014-10-02 02:00:00+00:00,DSI,VWD,4
2014-10-02 02:00:00+00:00,DSI,VZ,4
2014-10-02 02:00:00+00:00,DSI,WAD,4
2014-10-02 02:00:00+00:00,DSI,WADN,3
2014-10-02 02:00:00+00:00,DSI,WC,4
2014-10-02 02:00:00+00:00,DSI,WD,4
2014-10-02 02:00:00+00:00,DSI,WDN,4
2014-10-02 02:00:00+00:00,DSI,WF,4
2014-10-02 02:00:00+00:00,DSI,WFM,4
2014-10-02 02:00:00+00:00,DSI,WH,4
2014-10-02 02:00:00+00:00,DSI,WIJ,2
2014-10-02 02:00:00+00:00,DSI,WK,1
2014-10-02 02:00:00+00:00,DSI,WL,3
2014-10-02 02:00:00+00:00,DSI,WM,4
2014-10-02 02:00:00+00:00,DSI,WP,3
2014-10-02 02:00:00+00:00,DSI,WS,3
2014-10-02 02:00:00+00:00,DSI,WSM,4
2014-10-02 02:00:00+00:00,DSI,WT,4
2014-10-02 02:00:00+00:00,DSI,WTM,2
2014-10-02 02:00:00+00:00,DSI,WTV,4
2014-10-02 02:00:00+00:00,DSI,WV,4
2014-10-02 02:00:00+00:00,DSI,WW,3
2014-10-02 02:00:00+00:00,DSI,WWW,3
2014-10-02 02:00:00+00:00,DSI,WZ,4
2014-10-02 02:00:00+00:00,DSI,YPB,4
2014-10-02 02:00:00+00:00,DSI,ZA,3
2014-10-02 02:00:00+00:00,DSI,ZB,3
2014-10-02 02:00:00+00:00,DSI,ZBM,4
2014-10-02 02:00:00+00:00,DSI,ZD,4
2014-10-02 02:00:00+00:00,DSI,ZDK,3
2014-10-02 02:00:00+00:00,DSI,ZH,3
2014-10-02 02:00:00+00:00,DSI,ZL,3
2014-10-02 02:00:00+00:00,DSI,ZLW,2
2014-10-02 02:00:00+00:00,DSI,ZP,4
2014-10-02 02:00:00+00:00,DSI,ZTM,4
2014-10-02 02:00:00+00:00,DSI,ZTMO,4
2014-10-02 02:00:00+00:00,DSI,ZV,3
2014-10-02 02:00:00+00:00,DSI,ZVB,4
2014-10-02 02:00:00+00:00,DSI,ZVT,1
2014-10-02 02:00:00+00:00,DSI,ZWD,4
2014-10-02 02:00:00+00:00,DSI,ZWW,2
2014-10-02 03:00:00+00:00,DSI,AC,4
2014-10-02 03:00:00+00:00,DSI,ADH,5
2014-10-02 03:00:00+00:00,DSI,AH,5
2014-10-02 03:00:00+00:00,DSI,AHP,3
2014-10-02 03:00:00+00:00,DSI,AHPR,5
2014-10-02 03:00:00+00:00,DSI,AHZ,6
2014-10-02 03:00:00+00:00,DSI,AKL,6
2014-10-02 03:00:00+00:00,DSI,AKM,6
2014-10-02 03:00:00+00:00,DSI,ALM,6
2014-10-02 03:00:00+00:00,DSI,ALMB,3
2014-10-02 03:00:00+00:00,DSI,ALMM,5
2014-10-02 03:00:00+00:00,DSI,ALMO,6
2014-10-02 03:00:00+00:00,DSI,ALMP,3
2014-10-02 03:00:00+00:00,DSI,AMF,6
2014-10-02 03:00:00+00:00,DSI,AMFS,5
2014-10-02 03:00:00+00:00,DSI,AML,5
2014-10-02 03:00:00+00:00,DSI,AMPO,6
2014-10-02 03:00:00+00:00,DSI,AMR,5
2014-10-02 03:00:00+00:00,DSI,AMRI,5
2014-10-02 03:00:00+00:00,DSI,AMRN,3
2014-10-02 03:00:00+00:00,DSI,ANA,6
2014-10-02 03:00:00+00:00,DSI,APD,6
2014-10-02 03:00:00+00:00,DSI,APDM,5
2014-10-02 03:00:00+00:00,DSI,APDO,5
2014-10-02 03:00:00+00:00,DSI,APG,6
2014-10-02 03:00:00+00:00,DSI,APN,4
2014-10-02 03:00:00+00:00,DSI,ARN,3
2014-10-02 03:00:00+00:00,DSI,ASA,6
2014-10-02 03:00:00+00:00,DSI,ASB,5
2014-10-02 03:00:00+00:00,DSI,ASD,6
2014-10-02 03:00:00+00:00,DSI,ASDL,6
2014-10-02 03:00:00+00:00,DSI,ASDM,5
2014-10-02 03:00:00+00:00,DSI,ASDZ,4
2014-10-02 03:00:00+00:00,DSI,ASHD,5
2014-10-02 03:00:00+00:00,DSI,ASN,6
2014-10-02 03:00:00+00:00,DSI,ASS,3
2014-10-02 03:00:00+00:00,DSI,ASSP,5
2014-10-02 03:00:00+00:00,DSI,ATN,4
2014-10-02 03:00:00+00:00,DSI,AVAT,4
2014-10-02 03:00:00+00:00,DSI,BD,5
2014-10-02 03:00:00+00:00,DSI,BDE,3
2014-10-02 03:00:00+00:00,DSI,BDG,4
2014-10-02 03:00:00+00:00,DSI,BDM,3
2014-10-02 03:00:00+00:00,DSI,BDPB,4
2014-10-02 03:00:00+00:00,DSI,BET,6
2014-10-02 03:00:00+00:00,DSI,BF,6
2014-10-02 03:00:00+00:00,DSI,BGN,5
2014-10-02 03:00:00+00:00,DSI,BHDV,6
2014-10-02 03:00:00+00:00,DSI,BHV,5
2014-10-02 03:00:00+00:00,DSI,BK,6
2014-10-02 03:00:00+00:00,DSI,BKF,2
2014-10-02 03:00:00+00:00,DSI,BKG,5
2014-10-02 03:00:00+00:00,DSI,BKL,6
2014-10-02 03:00:00+00:00,DSI,BL,3
2014-10-02 03:00:00+00:00,DSI,BLL,3
2014-10-02 03:00:00+00:00,DSI,BMN,3
2014-10-02 03:00:00+00:00,DSI,BMR,3
2014-10-02 03:00:00+00:00,DSI,BN,5
2014-10-02 03:00:00+00:00,DSI,BNC,6
2014-10-02 03:00:00+00:00,DSI,BNK,5
2014-10-02 03:00:00+00:00,DSI,BNN,3
2014-10-02 03:00:00+00:00,DSI,BP,4
2014-10-02 03:00:00+00:00,DSI,BR,3
2014-10-02 03:00:00+00:00,DSI,BRD,6
2014-10-02 03:00:00+00:00,DSI,BRN,6
2014-10-02 03:00:00+00:00,DSI,BSD,5
2014-10-02 03:00:00+00:00,DSI,BSK,5
2014-10-02 03:00:00+00:00,DSI,BSMZ,6
2014-10-02 03:00:00+00:00,DSI,BTL,4
2014-10-02 03:00:00+00:00,DSI,BV,6
2014-10-02 03:00:00+00:00,DSI,BZL,3
2014-10-02 03:00:00+00:00,DSI,CAS,3
2014-10-02 03:00:00+00:00,DSI,CK,6
2014-10-02 03:00:00+00:00,DSI,CL,6
2014-10-02 03:00:00+00:00,DSI,CO,5
2014-10-02 03:00:00+00:00,DSI,CPS,4
2014-10-02 03:00:00+00:00,DSI,CVM,5
2014-10-02 03:00:00+00:00,DSI,DA,3
2014-10-02 03:00:00+00:00,DSI,DB,5
2014-10-02 03:00:00+00:00,DSI,DDN,2
2014-10-02 03:00:00+00:00,DSI,DDR,7
2014-10-02 03:00:00+00:00,DSI,DDRS,3
2014-10-02 03:00:00+00:00,DSI,DDZD,3
2014-10-02 03:00:00+00:00,DSI,DEI,3
2014-10-02 03:00:00+00:00,DSI,DID,5
2014-10-02 03:00:00+00:00,DSI,DL,5
2014-10-02 03:00:00+00:00,DSI,DLD,2
2014-10-02 03:00:00+00:00,DSI,DLN,5
2014-10-02 03:00:00+00:00,DSI,DMN,3
2014-10-02 03:00:00+00:00,DSI,DMNZ,6
2014-10-02 03:00:00+00:00,DSI,DN,4
2014-10-02 03:00:00+00:00,DSI,DR,6
2014-10-02 03:00:00+00:00,DSI,DRH,6
2014-10-02 03:00:00+00:00,DSI,DRON,6
2014-10-02 03:00:00+00:00,DSI,DRP,6
2014-10-02 03:00:00+00:00,DSI,DT,5
2014-10-02 03:00:00+00:00,DSI,DTC,2
2014-10-02 03:00:00+00:00,DSI,DTCH,5
2014-10-02 03:00:00+00:00,DSI,DTZ,6
2014-10-02 03:00:00+00:00,DSI,DV,4
2014-10-02 03:00:00+00:00,DSI,DVC,5
2014-10-02 03:00:00+00:00,DSI,DVD,5
2014-10-02 03:00:00+00:00,DSI,DVN,5
2014-10-02 03:00:00+00:00,DSI,DVNK,6
2014-10-02 03:00:00+00:00,DSI,DZ,4
2014-10-02 03:00:00+00:00,DSI,DZW,5
2014-10-02 03:00:00+00:00,DSI,EC,5
2014-10-02 03:00:00+00:00,DSI,ED,2
2014-10-02 03:00:00+00:00,DSI,EDC,6
2014-10-02 03:00:00+00:00,DSI,EDN,5
2014-10-02 03:00:00+00:00,DSI,EGH,3
2014-10-02 03:00:00+00:00,DSI,EGHM,5
