2014-10-27 03:00:00+00:00,InfoPlusDVS,,1293
2014-10-27 04:00:00+00:00,InfoPlusDVS,,4983
2014-10-27 05:00:00+00:00,InfoPlusDVS,,10286
2014-10-27 06:00:00+00:00,InfoPlusDVS,,12631
2014-10-27 07:00:00+00:00,InfoPlusDVS,,13126
2014-10-27 08:00:00+00:00,InfoPlusDVS,,12271
2014-10-27 09:00:00+00:00,InfoPlusDVS,,11832
2014-10-27 10:00:00+00:00,InfoPlusDVS,,11442
2014-10-27 11:00:00+00:00,InfoPlusDVS,,10914
2014-10-27 12:00:00+00:00,InfoPlusDVS,,10555
2014-10-27 13:00:00+00:00,InfoPlusDVS,,10144
2014-10-27 14:00:00+00:00,InfoPlusDVS,,10250
2014-10-27 15:00:00+00:00,InfoPlusDVS,,10993
2014-10-27 16:00:00+00:00,InfoPlusDVS,,11839
2014-10-27 17:00:00+00:00,InfoPlusDVS,,11610
2014-10-27 18:00:00+00:00,InfoPlusDVS,,10460
2014-10-27 19:00:00+00:00,InfoPlusDVS,,9006
2014-10-27 20:00:00+00:00,InfoPlusDVS,,7964
2014-10-27 21:00:00+00:00,InfoPlusDVS,,7513
2014-10-27 22:00:00+00:00,InfoPlusDVS,,6505
2014-10-27 23:00:00+00:00,InfoPlusDVS,,4072
2014-10-28 00:00:00+00:00,InfoPlusDVS,,523
2014-10-28 01:00:00+00:00,InfoPlusDVS,,52
2014-10-28 02:00:00+00:00,InfoPlusDVS,,103
