2014-10-30 03:00:00+00:00,DSI,AC,3
2014-10-30 03:00:00+00:00,DSI,ADH,4
2014-10-30 03:00:00+00:00,DSI,AH,3
2014-10-30 03:00:00+00:00,DSI,AHP,2
2014-10-30 03:00:00+00:00,DSI,AHPR,4
2014-10-30 03:00:00+00:00,DSI,AHZ,3
2014-10-30 03:00:00+00:00,DSI,AKL,4
2014-10-30 03:00:00+00:00,DSI,AKM,4
2014-10-30 03:00:00+00:00,DSI,ALM,3
2014-10-30 03:00:00+00:00,DSI,ALMB,2
2014-10-30 03:00:00+00:00,DSI,ALMM,4
2014-10-30 03:00:00+00:00,DSI,ALMO,3
2014-10-30 03:00:00+00:00,DSI,ALMP,4
2014-10-30 03:00:00+00:00,DSI,AMF,3
2014-10-30 03:00:00+00:00,DSI,AMFS,3
2014-10-30 03:00:00+00:00,DSI,AML,4
2014-10-30 03:00:00+00:00,DSI,AMPO,3
2014-10-30 03:00:00+00:00,DSI,AMR,3
2014-10-30 03:00:00+00:00,DSI,AMRI,3
2014-10-30 03:00:00+00:00,DSI,AMRN,2
2014-10-30 03:00:00+00:00,DSI,ANA,3
2014-10-30 03:00:00+00:00,DSI,APD,3
2014-10-30 03:00:00+00:00,DSI,APDM,4
2014-10-30 03:00:00+00:00,DSI,APDO,3
2014-10-30 03:00:00+00:00,DSI,APG,4
2014-10-30 03:00:00+00:00,DSI,APN,4
2014-10-30 03:00:00+00:00,DSI,ARN,3
2014-10-30 03:00:00+00:00,DSI,ASA,3
2014-10-30 03:00:00+00:00,DSI,ASB,3
2014-10-30 03:00:00+00:00,DSI,ASD,3
2014-10-30 03:00:00+00:00,DSI,ASDL,4
2014-10-30 03:00:00+00:00,DSI,ASDM,3
2014-10-30 03:00:00+00:00,DSI,ASDZ,4
2014-10-30 03:00:00+00:00,DSI,ASHD,3
2014-10-30 03:00:00+00:00,DSI,ASN,3
2014-10-30 03:00:00+00:00,DSI,ASS,4
2014-10-30 03:00:00+00:00,DSI,ASSP,4
2014-10-30 03:00:00+00:00,DSI,ATN,4
2014-10-30 03:00:00+00:00,DSI,AVAT,3
2014-10-30 03:00:00+00:00,DSI,BD,3
2014-10-30 03:00:00+00:00,DSI,BDE,4
2014-10-30 03:00:00+00:00,DSI,BDG,4
2014-10-30 03:00:00+00:00,DSI,BDM,3
2014-10-30 03:00:00+00:00,DSI,BDPB,4
2014-10-30 03:00:00+00:00,DSI,BET,3
2014-10-30 03:00:00+00:00,DSI,BF,4
2014-10-30 03:00:00+00:00,DSI,BGN,3
2014-10-30 03:00:00+00:00,DSI,BHDV,4
2014-10-30 03:00:00+00:00,DSI,BHV,4
2014-10-30 03:00:00+00:00,DSI,BK,4
2014-10-30 03:00:00+00:00,DSI,BKF,3
2014-10-30 03:00:00+00:00,DSI,BKG,3
2014-10-30 03:00:00+00:00,DSI,BKL,4
2014-10-30 03:00:00+00:00,DSI,BL,2
2014-10-30 03:00:00+00:00,DSI,BLL,2
2014-10-30 03:00:00+00:00,DSI,BMN,4
2014-10-30 03:00:00+00:00,DSI,BMR,3
2014-10-30 03:00:00+00:00,DSI,BN,3
2014-10-30 03:00:00+00:00,DSI,BNC,3
2014-10-30 03:00:00+00:00,DSI,BNK,3
2014-10-30 03:00:00+00:00,DSI,BNN,4
2014-10-30 03:00:00+00:00,DSI,BP,4
2014-10-30 03:00:00+00:00,DSI,BR,4
2014-10-30 03:00:00+00:00,DSI,BRD,4
2014-10-30 03:00:00+00:00,DSI,BRN,4
2014-10-30 03:00:00+00:00,DSI,BSD,4
2014-10-30 03:00:00+00:00,DSI,BSK,4
2014-10-30 03:00:00+00:00,DSI,BSMZ,2
2014-10-30 03:00:00+00:00,DSI,BTL,4
2014-10-30 03:00:00+00:00,DSI,BV,3
2014-10-30 03:00:00+00:00,DSI,BZL,3
2014-10-30 03:00:00+00:00,DSI,CAS,3
2014-10-30 03:00:00+00:00,DSI,CK,4
2014-10-30 03:00:00+00:00,DSI,CL,4
2014-10-30 03:00:00+00:00,DSI,CO,4
2014-10-30 03:00:00+00:00,DSI,CPS,4
2014-10-30 03:00:00+00:00,DSI,CVM,4
2014-10-30 03:00:00+00:00,DSI,DA,4
2014-10-30 03:00:00+00:00,DSI,DB,3
2014-10-30 03:00:00+00:00,DSI,DDN,4
2014-10-30 03:00:00+00:00,DSI,DDR,5
2014-10-30 03:00:00+00:00,DSI,DDRS,2
2014-10-30 03:00:00+00:00,DSI,DDZD,4
2014-10-30 03:00:00+00:00,DSI,DEI,3
2014-10-30 03:00:00+00:00,DSI,DID,4
2014-10-30 03:00:00+00:00,DSI,DL,4
2014-10-30 03:00:00+00:00,DSI,DLD,4
2014-10-30 03:00:00+00:00,DSI,DLN,2
2014-10-30 03:00:00+00:00,DSI,DMN,3
2014-10-30 03:00:00+00:00,DSI,DMNZ,4
2014-10-30 03:00:00+00:00,DSI,DN,3
2014-10-30 03:00:00+00:00,DSI,DR,4
2014-10-30 03:00:00+00:00,DSI,DRH,3
2014-10-30 03:00:00+00:00,DSI,DRON,4
2014-10-30 03:00:00+00:00,DSI,DRP,2
2014-10-30 03:00:00+00:00,DSI,DT,4
2014-10-30 03:00:00+00:00,DSI,DTC,3
2014-10-30 03:00:00+00:00,DSI,DTCH,3
2014-10-30 03:00:00+00:00,DSI,DTZ,3
2014-10-30 03:00:00+00:00,DSI,DV,4
2014-10-30 03:00:00+00:00,DSI,DVC,3
2014-10-30 03:00:00+00:00,DSI,DVD,4
2014-10-30 03:00:00+00:00,DSI,DVN,3
2014-10-30 03:00:00+00:00,DSI,DVNK,4
2014-10-30 03:00:00+00:00,DSI,DZ,3
2014-10-30 03:00:00+00:00,DSI,DZW,3
2014-10-30 03:00:00+00:00,DSI,EC,3
2014-10-30 03:00:00+00:00,DSI,ED,4
2014-10-30 03:00:00+00:00,DSI,EDC,1
2014-10-30 03:00:00+00:00,DSI,EDN,3
2014-10-30 03:00:00+00:00,DSI,EGH,3
2014-10-30 03:00:00+00:00,DSI,EGHM,3
2014-10-30 03:00:00+00:00,DSI,EHB,3
2014-10-30 03:00:00+00:00,DSI,EHV,4
2014-10-30 03:00:00+00:00,DSI,EKZ,4
2014-10-30 03:00:00+00:00,DSI,EML,4
2014-10-30 03:00:00+00:00,DSI,EMN,4
2014-10-30 03:00:00+00:00,DSI,EMNZ,4
2014-10-30 03:00:00+00:00,DSI,ES,3
2014-10-30 03:00:00+00:00,DSI,ESD,4
2014-10-30 03:00:00+00:00,DSI,ESE,2
2014-10-30 03:00:00+00:00,DSI,EST,3
2014-10-30 03:00:00+00:00,DSI,ETN,3
2014-10-30 03:00:00+00:00,DSI,FN,4
2014-10-30 03:00:00+00:00,DSI,GBG,3
2014-10-30 03:00:00+00:00,DSI,GBR,3
2014-10-30 03:00:00+00:00,DSI,GD,3
2014-10-30 03:00:00+00:00,DSI,GDG,4
2014-10-30 03:00:00+00:00,DSI,GDK,3
2014-10-30 03:00:00+00:00,DSI,GDM,4
2014-10-30 03:00:00+00:00,DSI,GDR,4
2014-10-30 03:00:00+00:00,DSI,GERP,4
2014-10-30 03:00:00+00:00,DSI,GK,2
2014-10-30 03:00:00+00:00,DSI,GLN,4
2014-10-30 03:00:00+00:00,DSI,GN,2
2014-10-30 03:00:00+00:00,DSI,GND,4
2014-10-30 03:00:00+00:00,DSI,GNN,3
2014-10-30 03:00:00+00:00,DSI,GO,4
2014-10-30 03:00:00+00:00,DSI,GP,4
2014-10-30 03:00:00+00:00,DSI,GR,4
2014-10-30 03:00:00+00:00,DSI,GS,3
2014-10-30 03:00:00+00:00,DSI,GV,5
2014-10-30 03:00:00+00:00,DSI,GVC,4
2014-10-30 03:00:00+00:00,DSI,GVM,4
2014-10-30 03:00:00+00:00,DSI,GVMW,4
2014-10-30 03:00:00+00:00,DSI,GW,4
2014-10-30 03:00:00+00:00,DSI,GZ,3
2014-10-30 03:00:00+00:00,DSI,HAD,2
2014-10-30 03:00:00+00:00,DSI,HB,3
2014-10-30 03:00:00+00:00,DSI,HBZM,4
2014-10-30 03:00:00+00:00,DSI,HD,3
2014-10-30 03:00:00+00:00,DSI,HDB,4
2014-10-30 03:00:00+00:00,DSI,HDE,4
2014-10-30 03:00:00+00:00,DSI,HDG,4
2014-10-30 03:00:00+00:00,DSI,HDR,3
2014-10-30 03:00:00+00:00,DSI,HDRZ,3
2014-10-30 03:00:00+00:00,DSI,HFD,2
2014-10-30 03:00:00+00:00,DSI,HGL,4
2014-10-30 03:00:00+00:00,DSI,HGLG,2
2014-10-30 03:00:00+00:00,DSI,HGLO,2
2014-10-30 03:00:00+00:00,DSI,HGV,3
2014-10-30 03:00:00+00:00,DSI,HGZ,3
2014-10-30 03:00:00+00:00,DSI,HIL,3
2014-10-30 03:00:00+00:00,DSI,HK,3
2014-10-30 03:00:00+00:00,DSI,HKS,4
2014-10-30 03:00:00+00:00,DSI,HLD,3
2014-10-30 03:00:00+00:00,DSI,HLDS,4
2014-10-30 03:00:00+00:00,DSI,HLG,4
2014-10-30 03:00:00+00:00,DSI,HLGH,2
2014-10-30 03:00:00+00:00,DSI,HLM,3
2014-10-30 03:00:00+00:00,DSI,HLMS,3
2014-10-30 03:00:00+00:00,DSI,HLO,3
2014-10-30 03:00:00+00:00,DSI,HM,4
2014-10-30 03:00:00+00:00,DSI,HMBH,2
2014-10-30 03:00:00+00:00,DSI,HMBV,4
2014-10-30 03:00:00+00:00,DSI,HMH,1
2014-10-30 03:00:00+00:00,DSI,HMN,3
2014-10-30 03:00:00+00:00,DSI,HN,1
2014-10-30 03:00:00+00:00,DSI,HNK,3
2014-10-30 03:00:00+00:00,DSI,HNO,3
2014-10-30 03:00:00+00:00,DSI,HNP,4
2014-10-30 03:00:00+00:00,DSI,HON,3
2014-10-30 03:00:00+00:00,DSI,HOR,2
2014-10-30 03:00:00+00:00,DSI,HR,3
2014-10-30 03:00:00+00:00,DSI,HRL,2
2014-10-30 03:00:00+00:00,DSI,HRLK,3
2014-10-30 03:00:00+00:00,DSI,HRLW,4
2014-10-30 03:00:00+00:00,DSI,HRN,3
2014-10-30 03:00:00+00:00,DSI,HRT,4
2014-10-30 03:00:00+00:00,DSI,HRY,2
2014-10-30 03:00:00+00:00,DSI,HT,4
2014-10-30 03:00:00+00:00,DSI,HTN,4
2014-10-30 03:00:00+00:00,DSI,HTNC,4
2014-10-30 03:00:00+00:00,DSI,HTO,3
2014-10-30 03:00:00+00:00,DSI,HVL,3
2014-10-30 03:00:00+00:00,DSI,HVS,4
2014-10-30 03:00:00+00:00,DSI,HVSM,3
2014-10-30 03:00:00+00:00,DSI,HVSP,4
2014-10-30 03:00:00+00:00,DSI,HWD,3
2014-10-30 03:00:00+00:00,DSI,HWZB,4
2014-10-30 03:00:00+00:00,DSI,HZE,3
2014-10-30 03:00:00+00:00,DSI,IJT,2
2014-10-30 03:00:00+00:00,DSI,KBD,3
2014-10-30 03:00:00+00:00,DSI,KBK,3
2014-10-30 03:00:00+00:00,DSI,KBW,2
2014-10-30 03:00:00+00:00,DSI,KLP,3
2014-10-30 03:00:00+00:00,DSI,KMA,4
2014-10-30 03:00:00+00:00,DSI,KMR,2
2014-10-30 03:00:00+00:00,DSI,KMW,4
2014-10-30 03:00:00+00:00,DSI,KPN,4
2014-10-30 03:00:00+00:00,DSI,KPNZ,3
2014-10-30 03:00:00+00:00,DSI,KRD,3
2014-10-30 03:00:00+00:00,DSI,KRG,4
2014-10-30 03:00:00+00:00,DSI,KRW,2
2014-10-30 03:00:00+00:00,DSI,KTR,4
2014-10-30 03:00:00+00:00,DSI,KW,3
2014-10-30 03:00:00+00:00,DSI,KZD,3
2014-10-30 03:00:00+00:00,DSI,LAA,4
2014-10-30 03:00:00+00:00,DSI,LC,4
2014-10-30 03:00:00+00:00,DSI,LDL,3
2014-10-30 03:00:00+00:00,DSI,LDM,3
2014-10-30 03:00:00+00:00,DSI,LEDN,3
2014-10-30 03:00:00+00:00,DSI,LG,3
2014-10-30 03:00:00+00:00,DSI,LLS,4
2014-10-30 03:00:00+00:00,DSI,LP,3
2014-10-30 03:00:00+00:00,DSI,LTN,1
2014-10-30 03:00:00+00:00,DSI,LTV,4
2014-10-30 03:00:00+00:00,DSI,LUT,4
2014-10-30 03:00:00+00:00,DSI,LW,4
2014-10-30 03:00:00+00:00,DSI,LWC,4
2014-10-30 03:00:00+00:00,DSI,MAS,4
2014-10-30 03:00:00+00:00,DSI,MDB,4
2014-10-30 03:00:00+00:00,DSI,MES,3
2014-10-30 03:00:00+00:00,DSI,MG,4
2014-10-30 03:00:00+00:00,DSI,MMLH,4
2014-10-30 03:00:00+00:00,DSI,MP,3
2014-10-30 03:00:00+00:00,DSI,MRB,4
2014-10-30 03:00:00+00:00,DSI,MRN,3
2014-10-30 03:00:00+00:00,DSI,MSS,2
2014-10-30 03:00:00+00:00,DSI,MSW,3
2014-10-30 03:00:00+00:00,DSI,MT,3
2014-10-30 03:00:00+00:00,DSI,MTH,4
2014-10-30 03:00:00+00:00,DSI,MTN,2
2014-10-30 03:00:00+00:00,DSI,MTR,3
2014-10-30 03:00:00+00:00,DSI,MZ,2
2014-10-30 03:00:00+00:00,DSI,NA,3
2014-10-30 03:00:00+00:00,DSI,NDB,4
2014-10-30 03:00:00+00:00,DSI,NH,4
2014-10-30 03:00:00+00:00,DSI,NKK,3
2014-10-30 03:00:00+00:00,DSI,NM,3
2014-10-30 03:00:00+00:00,DSI,NMD,4
2014-10-30 03:00:00+00:00,DSI,NMGO,4
2014-10-30 03:00:00+00:00,DSI,NMH,3
2014-10-30 03:00:00+00:00,DSI,NML,3
2014-10-30 03:00:00+00:00,DSI,NS,3
2014-10-30 03:00:00+00:00,DSI,NSCH,4
2014-10-30 03:00:00+00:00,DSI,NVD,3
2014-10-30 03:00:00+00:00,DSI,NVP,4
2014-10-30 03:00:00+00:00,DSI,NWK,4
2014-10-30 03:00:00+00:00,DSI,NWL,3
2014-10-30 03:00:00+00:00,DSI,O,3
2014-10-30 03:00:00+00:00,DSI,OBD,3
2014-10-30 03:00:00+00:00,DSI,ODB,3
2014-10-30 03:00:00+00:00,DSI,ODZ,4
2014-10-30 03:00:00+00:00,DSI,OMN,3
2014-10-30 03:00:00+00:00,DSI,OP,3
2014-10-30 03:00:00+00:00,DSI,OST,4
2014-10-30 03:00:00+00:00,DSI,OT,3
2014-10-30 03:00:00+00:00,DSI,OTB,4
2014-10-30 03:00:00+00:00,DSI,OVN,3
2014-10-30 03:00:00+00:00,DSI,OW,4
2014-10-30 03:00:00+00:00,DSI,PMO,3
2014-10-30 03:00:00+00:00,DSI,PMR,4
2014-10-30 03:00:00+00:00,DSI,PMW,3
2014-10-30 03:00:00+00:00,DSI,PT,3
2014-10-30 03:00:00+00:00,DSI,RAI,4
2014-10-30 03:00:00+00:00,DSI,RAT,3
2014-10-30 03:00:00+00:00,DSI,RB,3
2014-10-30 03:00:00+00:00,DSI,RD,2
2014-10-30 03:00:00+00:00,DSI,RH,3
2014-10-30 03:00:00+00:00,DSI,RHN,2
2014-10-30 03:00:00+00:00,DSI,RL,4
2014-10-30 03:00:00+00:00,DSI,RLB,3
2014-10-30 03:00:00+00:00,DSI,RM,4
2014-10-30 03:00:00+00:00,DSI,RS,3
2014-10-30 03:00:00+00:00,DSI,RSD,3
2014-10-30 03:00:00+00:00,DSI,RSN,4
2014-10-30 03:00:00+00:00,DSI,RSW,1
2014-10-30 03:00:00+00:00,DSI,RTA,4
2014-10-30 03:00:00+00:00,DSI,RTB,2
2014-10-30 03:00:00+00:00,DSI,RTD,5
2014-10-30 03:00:00+00:00,DSI,RTN,3
2014-10-30 03:00:00+00:00,DSI,RTST,2
2014-10-30 03:00:00+00:00,DSI,RTZ,3
2014-10-30 03:00:00+00:00,DSI,RV,1
2014-10-30 03:00:00+00:00,DSI,RVS,3
2014-10-30 03:00:00+00:00,DSI,SBK,4
2014-10-30 03:00:00+00:00,DSI,SD,4
2014-10-30 03:00:00+00:00,DSI,SDA,3
2014-10-30 03:00:00+00:00,DSI,SDM,3
2014-10-30 03:00:00+00:00,DSI,SDT,3
2014-10-30 03:00:00+00:00,DSI,SDTB,3
2014-10-30 03:00:00+00:00,DSI,SGL,4
2014-10-30 03:00:00+00:00,DSI,SGN,4
2014-10-30 03:00:00+00:00,DSI,SHL,5
2014-10-30 03:00:00+00:00,DSI,SK,3
2014-10-30 03:00:00+00:00,DSI,SKND,4
2014-10-30 03:00:00+00:00,DSI,SM,4
2014-10-30 03:00:00+00:00,DSI,SN,3
2014-10-30 03:00:00+00:00,DSI,SOG,3
2014-10-30 03:00:00+00:00,DSI,SPH,2
2014-10-30 03:00:00+00:00,DSI,SPM,3
2014-10-30 03:00:00+00:00,DSI,SPTN,3
2014-10-30 03:00:00+00:00,DSI,SPTZ,3
2014-10-30 03:00:00+00:00,DSI,SPV,2
2014-10-30 03:00:00+00:00,DSI,SRN,3
2014-10-30 03:00:00+00:00,DSI,SSH,4
2014-10-30 03:00:00+00:00,DSI,ST,2
2014-10-30 03:00:00+00:00,DSI,STD,4
2014-10-30 03:00:00+00:00,DSI,STM,3
2014-10-30 03:00:00+00:00,DSI,STV,4
2014-10-30 03:00:00+00:00,DSI,STZ,3
2014-10-30 03:00:00+00:00,DSI,SWD,4
2014-10-30 03:00:00+00:00,DSI,SWK,3
2014-10-30 03:00:00+00:00,DSI,TB,4
2014-10-30 03:00:00+00:00,DSI,TBG,4
2014-10-30 03:00:00+00:00,DSI,TBR,4
2014-10-30 03:00:00+00:00,DSI,TBU,3
2014-10-30 03:00:00+00:00,DSI,TG,4
2014-10-30 03:00:00+00:00,DSI,TL,2
2014-10-30 03:00:00+00:00,DSI,TPSW,4
2014-10-30 03:00:00+00:00,DSI,TWL,2
2014-10-30 03:00:00+00:00,DSI,UHM,4
2014-10-30 03:00:00+00:00,DSI,UHZ,3
2014-10-30 03:00:00+00:00,DSI,UST,3
2014-10-30 03:00:00+00:00,DSI,UT,5
2014-10-30 03:00:00+00:00,DSI,UTG,4
2014-10-30 03:00:00+00:00,DSI,UTL,4
2014-10-30 03:00:00+00:00,DSI,UTLR,2
2014-10-30 03:00:00+00:00,DSI,UTM,4
2014-10-30 03:00:00+00:00,DSI,UTO,3
2014-10-30 03:00:00+00:00,DSI,UTT,4
2014-10-30 03:00:00+00:00,DSI,UTZL,3
2014-10-30 03:00:00+00:00,DSI,VB,1
2014-10-30 03:00:00+00:00,DSI,VD,3
2014-10-30 03:00:00+00:00,DSI,VDG,2
2014-10-30 03:00:00+00:00,DSI,VDL,4
2014-10-30 03:00:00+00:00,DSI,VDM,3
2014-10-30 03:00:00+00:00,DSI,VDO,3
2014-10-30 03:00:00+00:00,DSI,VDW,4
2014-10-30 03:00:00+00:00,DSI,VEM,4
2014-10-30 03:00:00+00:00,DSI,VG,3
2014-10-30 03:00:00+00:00,DSI,VH,4
2014-10-30 03:00:00+00:00,DSI,VHP,4
2014-10-30 03:00:00+00:00,DSI,VK,3
2014-10-30 03:00:00+00:00,DSI,VL,5
2014-10-30 03:00:00+00:00,DSI,VLB,4
2014-10-30 03:00:00+00:00,DSI,VMW,2
2014-10-30 03:00:00+00:00,DSI,VNDC,3
2014-10-30 03:00:00+00:00,DSI,VNDW,4
2014-10-30 03:00:00+00:00,DSI,VP,3
2014-10-30 03:00:00+00:00,DSI,VRY,3
2014-10-30 03:00:00+00:00,DSI,VS,4
2014-10-30 03:00:00+00:00,DSI,VSS,3
2014-10-30 03:00:00+00:00,DSI,VST,4
2014-10-30 03:00:00+00:00,DSI,VSV,3
2014-10-30 03:00:00+00:00,DSI,VTN,3
2014-10-30 03:00:00+00:00,DSI,VWD,3
2014-10-30 03:00:00+00:00,DSI,VZ,4
2014-10-30 03:00:00+00:00,DSI,WAD,3
2014-10-30 03:00:00+00:00,DSI,WADN,3
2014-10-30 03:00:00+00:00,DSI,WC,4
2014-10-30 03:00:00+00:00,DSI,WD,1
2014-10-30 03:00:00+00:00,DSI,WDN,4
2014-10-30 03:00:00+00:00,DSI,WF,4
2014-10-30 03:00:00+00:00,DSI,WFM,4
2014-10-30 03:00:00+00:00,DSI,WH,4
2014-10-30 03:00:00+00:00,DSI,WIJ,2
2014-10-30 03:00:00+00:00,DSI,WK,3
2014-10-30 03:00:00+00:00,DSI,WL,3
2014-10-30 03:00:00+00:00,DSI,WM,3
2014-10-30 03:00:00+00:00,DSI,WP,3
2014-10-30 03:00:00+00:00,DSI,WS,4
2014-10-30 03:00:00+00:00,DSI,WSM,3
2014-10-30 03:00:00+00:00,DSI,WT,3
2014-10-30 03:00:00+00:00,DSI,WTM,2
2014-10-30 03:00:00+00:00,DSI,WTV,4
2014-10-30 03:00:00+00:00,DSI,WV,4
2014-10-30 03:00:00+00:00,DSI,WW,4
2014-10-30 03:00:00+00:00,DSI,WWW,3
2014-10-30 03:00:00+00:00,DSI,WZ,3
2014-10-30 03:00:00+00:00,DSI,YPB,4
2014-10-30 03:00:00+00:00,DSI,ZA,4
2014-10-30 03:00:00+00:00,DSI,ZB,3
2014-10-30 03:00:00+00:00,DSI,ZBM,3
2014-10-30 03:00:00+00:00,DSI,ZD,4
2014-10-30 03:00:00+00:00,DSI,ZDK,3
2014-10-30 03:00:00+00:00,DSI,ZH,3
2014-10-30 03:00:00+00:00,DSI,ZL,3
2014-10-30 03:00:00+00:00,DSI,ZLW,3
2014-10-30 03:00:00+00:00,DSI,ZP,4
2014-10-30 03:00:00+00:00,DSI,ZTM,3
2014-10-30 03:00:00+00:00,DSI,ZTMO,4
2014-10-30 03:00:00+00:00,DSI,ZV,3
2014-10-30 03:00:00+00:00,DSI,ZVB,4
2014-10-30 03:00:00+00:00,DSI,ZVT,2
2014-10-30 03:00:00+00:00,DSI,ZWD,3
2014-10-30 03:00:00+00:00,DSI,ZWW,3
2014-10-30 04:00:00+00:00,DSI,AC,6
2014-10-30 04:00:00+00:00,DSI,ADH,5
2014-10-30 04:00:00+00:00,DSI,AH,5
2014-10-30 04:00:00+00:00,DSI,AHP,5
2014-10-30 04:00:00+00:00,DSI,AHPR,4
2014-10-30 04:00:00+00:00,DSI,AHZ,3
2014-10-30 04:00:00+00:00,DSI,AKL,3
2014-10-30 04:00:00+00:00,DSI,AKM,2
2014-10-30 04:00:00+00:00,DSI,ALM,6
2014-10-30 04:00:00+00:00,DSI,ALMB,6
2014-10-30 04:00:00+00:00,DSI,ALMM,6
2014-10-30 04:00:00+00:00,DSI,ALMO,3
2014-10-30 04:00:00+00:00,DSI,ALMP,6
2014-10-30 04:00:00+00:00,DSI,AMF,7
2014-10-30 04:00:00+00:00,DSI,AMFS,5
2014-10-30 04:00:00+00:00,DSI,AML,8
2014-10-30 04:00:00+00:00,DSI,AMPO,6
2014-10-30 04:00:00+00:00,DSI,AMR,6
2014-10-30 04:00:00+00:00,DSI,AMRI,6
2014-10-30 04:00:00+00:00,DSI,AMRN,5
2014-10-30 04:00:00+00:00,DSI,ANA,5
2014-10-30 04:00:00+00:00,DSI,APD,6
2014-10-30 04:00:00+00:00,DSI,APDM,5
2014-10-30 04:00:00+00:00,DSI,APDO,3
2014-10-30 04:00:00+00:00,DSI,APG,5
2014-10-30 04:00:00+00:00,DSI,APN,2
2014-10-30 04:00:00+00:00,DSI,ARN,3
2014-10-30 04:00:00+00:00,DSI,ASA,6
2014-10-30 04:00:00+00:00,DSI,ASB,3
2014-10-30 04:00:00+00:00,DSI,ASD,7
2014-10-30 04:00:00+00:00,DSI,ASDL,6
2014-10-30 04:00:00+00:00,DSI,ASDM,4
2014-10-30 04:00:00+00:00,DSI,ASDZ,6
2014-10-30 04:00:00+00:00,DSI,ASHD,6
2014-10-30 04:00:00+00:00,DSI,ASN,6
2014-10-30 04:00:00+00:00,DSI,ASS,4
2014-10-30 04:00:00+00:00,DSI,ASSP,5
2014-10-30 04:00:00+00:00,DSI,ATN,5
2014-10-30 04:00:00+00:00,DSI,AVAT,4
2014-10-30 04:00:00+00:00,DSI,BD,4
2014-10-30 04:00:00+00:00,DSI,BDE,4
2014-10-30 04:00:00+00:00,DSI,BDG,4
2014-10-30 04:00:00+00:00,DSI,BDM,6
2014-10-30 04:00:00+00:00,DSI,BDPB,5
2014-10-30 04:00:00+00:00,DSI,BET,6
2014-10-30 04:00:00+00:00,DSI,BF,3
2014-10-30 04:00:00+00:00,DSI,BGN,4
2014-10-30 04:00:00+00:00,DSI,BHDV,5
2014-10-30 04:00:00+00:00,DSI,BHV,5
2014-10-30 04:00:00+00:00,DSI,BK,2
2014-10-30 04:00:00+00:00,DSI,BKF,3
2014-10-30 04:00:00+00:00,DSI,BKG,5
2014-10-30 04:00:00+00:00,DSI,BKL,4
2014-10-30 04:00:00+00:00,DSI,BL,5
2014-10-30 04:00:00+00:00,DSI,BLL,5
2014-10-30 04:00:00+00:00,DSI,BMN,4
2014-10-30 04:00:00+00:00,DSI,BMR,6
2014-10-30 04:00:00+00:00,DSI,BN,3
2014-10-30 04:00:00+00:00,DSI,BNC,5
2014-10-30 04:00:00+00:00,DSI,BNK,5
2014-10-30 04:00:00+00:00,DSI,BNN,5
2014-10-30 04:00:00+00:00,DSI,BP,4
2014-10-30 04:00:00+00:00,DSI,BR,6
2014-10-30 04:00:00+00:00,DSI,BRD,6
2014-10-30 04:00:00+00:00,DSI,BRN,4
2014-10-30 04:00:00+00:00,DSI,BSD,6
2014-10-30 04:00:00+00:00,DSI,BSK,6
2014-10-30 04:00:00+00:00,DSI,BSMZ,6
2014-10-30 04:00:00+00:00,DSI,BTL,6
2014-10-30 04:00:00+00:00,DSI,BV,3
2014-10-30 04:00:00+00:00,DSI,BZL,3
2014-10-30 04:00:00+00:00,DSI,CAS,6
2014-10-30 04:00:00+00:00,DSI,CK,2
2014-10-30 04:00:00+00:00,DSI,CL,4
2014-10-30 04:00:00+00:00,DSI,CO,2
2014-10-30 04:00:00+00:00,DSI,CPS,4
2014-10-30 04:00:00+00:00,DSI,CVM,5
2014-10-30 04:00:00+00:00,DSI,DA,5
2014-10-30 04:00:00+00:00,DSI,DB,6
2014-10-30 04:00:00+00:00,DSI,DDN,4
2014-10-30 04:00:00+00:00,DSI,DDR,6
2014-10-30 04:00:00+00:00,DSI,DDRS,6
2014-10-30 04:00:00+00:00,DSI,DDZD,4
2014-10-30 04:00:00+00:00,DSI,DEI,3
2014-10-30 04:00:00+00:00,DSI,DID,2
2014-10-30 04:00:00+00:00,DSI,DL,5
2014-10-30 04:00:00+00:00,DSI,DLD,2
2014-10-30 04:00:00+00:00,DSI,DLN,3
2014-10-30 04:00:00+00:00,DSI,DMN,6
2014-10-30 04:00:00+00:00,DSI,DMNZ,6
2014-10-30 04:00:00+00:00,DSI,DN,6
2014-10-30 04:00:00+00:00,DSI,DR,4
2014-10-30 04:00:00+00:00,DSI,DRH,6
2014-10-30 04:00:00+00:00,DSI,DRON,5
2014-10-30 04:00:00+00:00,DSI,DRP,5
2014-10-30 04:00:00+00:00,DSI,DT,5
2014-10-30 04:00:00+00:00,DSI,DTC,5
2014-10-30 04:00:00+00:00,DSI,DTCH,5
2014-10-30 04:00:00+00:00,DSI,DTZ,6
2014-10-30 04:00:00+00:00,DSI,DV,3
2014-10-30 04:00:00+00:00,DSI,DVC,5
2014-10-30 04:00:00+00:00,DSI,DVD,4
2014-10-30 04:00:00+00:00,DSI,DVN,5
2014-10-30 04:00:00+00:00,DSI,DVNK,6
2014-10-30 04:00:00+00:00,DSI,DZ,6
2014-10-30 04:00:00+00:00,DSI,DZW,4
2014-10-30 04:00:00+00:00,DSI,EC,5
2014-10-30 04:00:00+00:00,DSI,ED,2
2014-10-30 04:00:00+00:00,DSI,EDC,6
2014-10-30 04:00:00+00:00,DSI,EDN,5
2014-10-30 04:00:00+00:00,DSI,EGH,5
