2014-10-01 02:00:00+00:00,DSI,AC,4
2014-10-01 02:00:00+00:00,DSI,ADH,3
2014-10-01 02:00:00+00:00,DSI,AH,3
2014-10-01 02:00:00+00:00,DSI,AHP,3
2014-10-01 02:00:00+00:00,DSI,AHPR,3
2014-10-01 02:00:00+00:00,DSI,AHZ,2
2014-10-01 02:00:00+00:00,DSI,AKL,4
2014-10-01 02:00:00+00:00,DSI,AKM,2
2014-10-01 02:00:00+00:00,DSI,ALM,4
2014-10-01 02:00:00+00:00,DSI,ALMB,3
2014-10-01 02:00:00+00:00,DSI,ALMM,3
2014-10-01 02:00:00+00:00,DSI,ALMO,4
2014-10-01 02:00:00+00:00,DSI,ALMP,3
2014-10-01 02:00:00+00:00,DSI,AMF,4
2014-10-01 02:00:00+00:00,DSI,AMFS,4
2014-10-01 02:00:00+00:00,DSI,AML,5
2014-10-01 02:00:00+00:00,DSI,AMPO,3
2014-10-01 02:00:00+00:00,DSI,AMR,4
2014-10-01 02:00:00+00:00,DSI,AMRI,2
2014-10-01 02:00:00+00:00,DSI,AMRN,2
2014-10-01 02:00:00+00:00,DSI,ANA,4
2014-10-01 02:00:00+00:00,DSI,APD,3
2014-10-01 02:00:00+00:00,DSI,APDM,2
2014-10-01 02:00:00+00:00,DSI,APDO,4
2014-10-01 02:00:00+00:00,DSI,APG,4
2014-10-01 02:00:00+00:00,DSI,APN,4
2014-10-01 02:00:00+00:00,DSI,ARN,4
2014-10-01 02:00:00+00:00,DSI,ASA,3
2014-10-01 02:00:00+00:00,DSI,ASB,3
2014-10-01 02:00:00+00:00,DSI,ASD,3
2014-10-01 02:00:00+00:00,DSI,ASDL,4
2014-10-01 02:00:00+00:00,DSI,ASDM,3
2014-10-01 02:00:00+00:00,DSI,ASDZ,3
2014-10-01 02:00:00+00:00,DSI,ASHD,4
2014-10-01 02:00:00+00:00,DSI,ASN,3
2014-10-01 02:00:00+00:00,DSI,ASS,5
2014-10-01 02:00:00+00:00,DSI,ASSP,3
2014-10-01 02:00:00+00:00,DSI,ATN,3
2014-10-01 02:00:00+00:00,DSI,AVAT,3
2014-10-01 02:00:00+00:00,DSI,BD,3
2014-10-01 02:00:00+00:00,DSI,BDE,4
2014-10-01 02:00:00+00:00,DSI,BDG,3
2014-10-01 02:00:00+00:00,DSI,BDM,3
2014-10-01 02:00:00+00:00,DSI,BDPB,2
2014-10-01 02:00:00+00:00,DSI,BET,4
2014-10-01 02:00:00+00:00,DSI,BF,3
2014-10-01 02:00:00+00:00,DSI,BGN,4
2014-10-01 02:00:00+00:00,DSI,BHDV,3
2014-10-01 02:00:00+00:00,DSI,BHV,2
2014-10-01 02:00:00+00:00,DSI,BK,2
2014-10-01 02:00:00+00:00,DSI,BKF,3
2014-10-01 02:00:00+00:00,DSI,BKG,3
2014-10-01 02:00:00+00:00,DSI,BKL,4
2014-10-01 02:00:00+00:00,DSI,BL,3
2014-10-01 02:00:00+00:00,DSI,BLL,3
2014-10-01 02:00:00+00:00,DSI,BMN,3
2014-10-01 02:00:00+00:00,DSI,BMR,4
2014-10-01 02:00:00+00:00,DSI,BN,4
2014-10-01 02:00:00+00:00,DSI,BNC,3
2014-10-01 02:00:00+00:00,DSI,BNK,4
2014-10-01 02:00:00+00:00,DSI,BNN,4
2014-10-01 02:00:00+00:00,DSI,BP,4
2014-10-01 02:00:00+00:00,DSI,BR,3
2014-10-01 02:00:00+00:00,DSI,BRD,4
2014-10-01 02:00:00+00:00,DSI,BRN,4
2014-10-01 02:00:00+00:00,DSI,BSD,4
2014-10-01 02:00:00+00:00,DSI,BSK,3
2014-10-01 02:00:00+00:00,DSI,BSMZ,4
2014-10-01 02:00:00+00:00,DSI,BTL,3
2014-10-01 02:00:00+00:00,DSI,BV,2
2014-10-01 02:00:00+00:00,DSI,BZL,4
2014-10-01 02:00:00+00:00,DSI,CAS,3
2014-10-01 02:00:00+00:00,DSI,CK,4
2014-10-01 02:00:00+00:00,DSI,CL,4
2014-10-01 02:00:00+00:00,DSI,CO,3
2014-10-01 02:00:00+00:00,DSI,CPS,3
2014-10-01 02:00:00+00:00,DSI,CVM,3
2014-10-01 02:00:00+00:00,DSI,DA,4
2014-10-01 02:00:00+00:00,DSI,DB,4
2014-10-01 02:00:00+00:00,DSI,DDN,4
2014-10-01 02:00:00+00:00,DSI,DDR,4
2014-10-01 02:00:00+00:00,DSI,DDRS,2
2014-10-01 02:00:00+00:00,DSI,DDZD,3
2014-10-01 02:00:00+00:00,DSI,DEI,3
2014-10-01 02:00:00+00:00,DSI,DID,4
2014-10-01 02:00:00+00:00,DSI,DL,3
2014-10-01 02:00:00+00:00,DSI,DLD,4
2014-10-01 02:00:00+00:00,DSI,DLN,4
2014-10-01 02:00:00+00:00,DSI,DMN,4
2014-10-01 02:00:00+00:00,DSI,DMNZ,4
2014-10-01 02:00:00+00:00,DSI,DN,4
2014-10-01 02:00:00+00:00,DSI,DR,3
2014-10-01 02:00:00+00:00,DSI,DRH,4
2014-10-01 02:00:00+00:00,DSI,DRON,3
2014-10-01 02:00:00+00:00,DSI,DRP,3
2014-10-01 02:00:00+00:00,DSI,DT,3
2014-10-01 02:00:00+00:00,DSI,DTC,3
2014-10-01 02:00:00+00:00,DSI,DTCH,3
2014-10-01 02:00:00+00:00,DSI,DTZ,4
2014-10-01 02:00:00+00:00,DSI,DV,2
2014-10-01 02:00:00+00:00,DSI,DVC,3
2014-10-01 02:00:00+00:00,DSI,DVD,2
2014-10-01 02:00:00+00:00,DSI,DVN,4
2014-10-01 02:00:00+00:00,DSI,DVNK,4
2014-10-01 02:00:00+00:00,DSI,DZ,4
2014-10-01 02:00:00+00:00,DSI,DZW,2
2014-10-01 02:00:00+00:00,DSI,EC,4
2014-10-01 02:00:00+00:00,DSI,ED,4
2014-10-01 02:00:00+00:00,DSI,EDC,2
2014-10-01 02:00:00+00:00,DSI,EDN,4
2014-10-01 02:00:00+00:00,DSI,EGH,3
2014-10-01 02:00:00+00:00,DSI,EGHM,3
2014-10-01 02:00:00+00:00,DSI,EHB,3
2014-10-01 02:00:00+00:00,DSI,EHV,3
2014-10-01 02:00:00+00:00,DSI,EKZ,4
2014-10-01 02:00:00+00:00,DSI,EML,4
2014-10-01 02:00:00+00:00,DSI,EMN,4
2014-10-01 02:00:00+00:00,DSI,EMNZ,3
2014-10-01 02:00:00+00:00,DSI,ES,3
2014-10-01 02:00:00+00:00,DSI,ESD,3
2014-10-01 02:00:00+00:00,DSI,ESE,4
2014-10-01 02:00:00+00:00,DSI,EST,3
2014-10-01 02:00:00+00:00,DSI,ETN,3
2014-10-01 02:00:00+00:00,DSI,FN,4
2014-10-01 02:00:00+00:00,DSI,GBG,2
2014-10-01 02:00:00+00:00,DSI,GBR,3
2014-10-01 02:00:00+00:00,DSI,GD,3
2014-10-01 02:00:00+00:00,DSI,GDG,3
2014-10-01 02:00:00+00:00,DSI,GDK,3
2014-10-01 02:00:00+00:00,DSI,GDM,2
2014-10-01 02:00:00+00:00,DSI,GDR,4
2014-10-01 02:00:00+00:00,DSI,GERP,4
2014-10-01 02:00:00+00:00,DSI,GK,3
2014-10-01 02:00:00+00:00,DSI,GLN,4
2014-10-01 02:00:00+00:00,DSI,GN,4
2014-10-01 02:00:00+00:00,DSI,GND,4
2014-10-01 02:00:00+00:00,DSI,GNN,3
2014-10-01 02:00:00+00:00,DSI,GO,4
2014-10-01 02:00:00+00:00,DSI,GP,3
2014-10-01 02:00:00+00:00,DSI,GR,4
2014-10-01 02:00:00+00:00,DSI,GS,3
2014-10-01 02:00:00+00:00,DSI,GV,2
2014-10-01 02:00:00+00:00,DSI,GVC,2
2014-10-01 02:00:00+00:00,DSI,GVM,3
2014-10-01 02:00:00+00:00,DSI,GVMW,3
2014-10-01 02:00:00+00:00,DSI,GW,4
2014-10-01 02:00:00+00:00,DSI,GZ,4
2014-10-01 02:00:00+00:00,DSI,HAD,3
2014-10-01 02:00:00+00:00,DSI,HB,3
2014-10-01 02:00:00+00:00,DSI,HBZM,4
2014-10-01 02:00:00+00:00,DSI,HD,4
2014-10-01 02:00:00+00:00,DSI,HDB,3
2014-10-01 02:00:00+00:00,DSI,HDE,3
2014-10-01 02:00:00+00:00,DSI,HDG,3
2014-10-01 02:00:00+00:00,DSI,HDR,4
2014-10-01 02:00:00+00:00,DSI,HDRZ,2
2014-10-01 02:00:00+00:00,DSI,HFD,4
2014-10-01 02:00:00+00:00,DSI,HGL,4
2014-10-01 02:00:00+00:00,DSI,HGLG,4
2014-10-01 02:00:00+00:00,DSI,HGLO,3
2014-10-01 02:00:00+00:00,DSI,HGV,3
2014-10-01 02:00:00+00:00,DSI,HGZ,4
2014-10-01 02:00:00+00:00,DSI,HIL,4
2014-10-01 02:00:00+00:00,DSI,HK,3
2014-10-01 02:00:00+00:00,DSI,HKS,3
2014-10-01 02:00:00+00:00,DSI,HLD,3
2014-10-01 02:00:00+00:00,DSI,HLDS,2
2014-10-01 02:00:00+00:00,DSI,HLG,4
2014-10-01 02:00:00+00:00,DSI,HLGH,3
2014-10-01 02:00:00+00:00,DSI,HLM,4
2014-10-01 02:00:00+00:00,DSI,HLMS,3
2014-10-01 02:00:00+00:00,DSI,HLO,4
2014-10-01 02:00:00+00:00,DSI,HM,4
2014-10-01 02:00:00+00:00,DSI,HMBH,3
2014-10-01 02:00:00+00:00,DSI,HMBV,4
2014-10-01 02:00:00+00:00,DSI,HMH,4
2014-10-01 02:00:00+00:00,DSI,HMN,2
2014-10-01 02:00:00+00:00,DSI,HN,3
2014-10-01 02:00:00+00:00,DSI,HNK,4
2014-10-01 02:00:00+00:00,DSI,HNO,4
2014-10-01 02:00:00+00:00,DSI,HNP,4
2014-10-01 02:00:00+00:00,DSI,HON,3
2014-10-01 02:00:00+00:00,DSI,HOR,3
2014-10-01 02:00:00+00:00,DSI,HR,4
2014-10-01 02:00:00+00:00,DSI,HRL,3
2014-10-01 02:00:00+00:00,DSI,HRLK,1
2014-10-01 02:00:00+00:00,DSI,HRLW,3
2014-10-01 02:00:00+00:00,DSI,HRN,3
2014-10-01 02:00:00+00:00,DSI,HRT,4
2014-10-01 02:00:00+00:00,DSI,HRY,2
2014-10-01 02:00:00+00:00,DSI,HT,4
2014-10-01 02:00:00+00:00,DSI,HTN,4
2014-10-01 02:00:00+00:00,DSI,HTNC,4
2014-10-01 02:00:00+00:00,DSI,HTO,2
2014-10-01 02:00:00+00:00,DSI,HVL,1
2014-10-01 02:00:00+00:00,DSI,HVS,3
2014-10-01 02:00:00+00:00,DSI,HVSM,4
2014-10-01 02:00:00+00:00,DSI,HVSP,2
2014-10-01 02:00:00+00:00,DSI,HWD,4
2014-10-01 02:00:00+00:00,DSI,HWZB,3
2014-10-01 02:00:00+00:00,DSI,HZE,2
2014-10-01 02:00:00+00:00,DSI,IJT,4
2014-10-01 02:00:00+00:00,DSI,KBD,4
2014-10-01 02:00:00+00:00,DSI,KBK,2
2014-10-01 02:00:00+00:00,DSI,KBW,4
2014-10-01 02:00:00+00:00,DSI,KLP,3
2014-10-01 02:00:00+00:00,DSI,KMA,2
2014-10-01 02:00:00+00:00,DSI,KMR,4
2014-10-01 02:00:00+00:00,DSI,KMW,3
2014-10-01 02:00:00+00:00,DSI,KPN,3
2014-10-01 02:00:00+00:00,DSI,KPNZ,4
2014-10-01 02:00:00+00:00,DSI,KRD,4
2014-10-01 02:00:00+00:00,DSI,KRG,3
2014-10-01 02:00:00+00:00,DSI,KRW,2
2014-10-01 02:00:00+00:00,DSI,KTR,4
2014-10-01 02:00:00+00:00,DSI,KW,2
2014-10-01 02:00:00+00:00,DSI,KZD,4
2014-10-01 02:00:00+00:00,DSI,LAA,4
2014-10-01 02:00:00+00:00,DSI,LC,3
2014-10-01 02:00:00+00:00,DSI,LDL,3
2014-10-01 02:00:00+00:00,DSI,LDM,3
2014-10-01 02:00:00+00:00,DSI,LEDN,4
2014-10-01 02:00:00+00:00,DSI,LG,3
2014-10-01 02:00:00+00:00,DSI,LLS,4
2014-10-01 02:00:00+00:00,DSI,LP,3
2014-10-01 02:00:00+00:00,DSI,LTN,3
2014-10-01 02:00:00+00:00,DSI,LTV,2
2014-10-01 02:00:00+00:00,DSI,LUT,3
2014-10-01 02:00:00+00:00,DSI,LW,4
2014-10-01 02:00:00+00:00,DSI,LWC,4
2014-10-01 02:00:00+00:00,DSI,MAS,4
2014-10-01 02:00:00+00:00,DSI,MDB,4
2014-10-01 02:00:00+00:00,DSI,MES,4
2014-10-01 02:00:00+00:00,DSI,MG,4
2014-10-01 02:00:00+00:00,DSI,MMLH,4
2014-10-01 02:00:00+00:00,DSI,MP,4
2014-10-01 02:00:00+00:00,DSI,MRB,1
2014-10-01 02:00:00+00:00,DSI,MRN,2
2014-10-01 02:00:00+00:00,DSI,MSS,3
2014-10-01 02:00:00+00:00,DSI,MSW,3
2014-10-01 02:00:00+00:00,DSI,MT,4
2014-10-01 02:00:00+00:00,DSI,MTH,3
2014-10-01 02:00:00+00:00,DSI,MTN,4
2014-10-01 02:00:00+00:00,DSI,MTR,3
2014-10-01 02:00:00+00:00,DSI,MZ,4
2014-10-01 02:00:00+00:00,DSI,NA,3
2014-10-01 02:00:00+00:00,DSI,NDB,3
2014-10-01 02:00:00+00:00,DSI,NH,2
2014-10-01 02:00:00+00:00,DSI,NKK,3
2014-10-01 02:00:00+00:00,DSI,NM,3
2014-10-01 02:00:00+00:00,DSI,NMD,4
2014-10-01 02:00:00+00:00,DSI,NMH,1
2014-10-01 02:00:00+00:00,DSI,NML,4
2014-10-01 02:00:00+00:00,DSI,NS,3
2014-10-01 02:00:00+00:00,DSI,NSCH,3
2014-10-01 02:00:00+00:00,DSI,NVD,3
2014-10-01 02:00:00+00:00,DSI,NVP,4
2014-10-01 02:00:00+00:00,DSI,NWK,4
2014-10-01 02:00:00+00:00,DSI,NWL,4
2014-10-01 02:00:00+00:00,DSI,O,4
2014-10-01 02:00:00+00:00,DSI,OBD,4
2014-10-01 02:00:00+00:00,DSI,ODB,1
2014-10-01 02:00:00+00:00,DSI,ODZ,4
2014-10-01 02:00:00+00:00,DSI,OMN,3
2014-10-01 02:00:00+00:00,DSI,OP,2
2014-10-01 02:00:00+00:00,DSI,OST,3
2014-10-01 02:00:00+00:00,DSI,OT,3
2014-10-01 02:00:00+00:00,DSI,OTB,2
2014-10-01 02:00:00+00:00,DSI,OVN,3
2014-10-01 02:00:00+00:00,DSI,OW,3
2014-10-01 02:00:00+00:00,DSI,PMO,2
2014-10-01 02:00:00+00:00,DSI,PMR,3
2014-10-01 02:00:00+00:00,DSI,PMW,3
2014-10-01 02:00:00+00:00,DSI,PT,4
2014-10-01 02:00:00+00:00,DSI,RAI,3
2014-10-01 02:00:00+00:00,DSI,RAT,3
2014-10-01 02:00:00+00:00,DSI,RB,4
2014-10-01 02:00:00+00:00,DSI,RD,4
2014-10-01 02:00:00+00:00,DSI,RH,3
2014-10-01 02:00:00+00:00,DSI,RHN,3
2014-10-01 02:00:00+00:00,DSI,RL,3
2014-10-01 02:00:00+00:00,DSI,RLB,3
2014-10-01 02:00:00+00:00,DSI,RM,4
2014-10-01 02:00:00+00:00,DSI,RS,4
2014-10-01 02:00:00+00:00,DSI,RSD,4
2014-10-01 02:00:00+00:00,DSI,RSN,4
2014-10-01 02:00:00+00:00,DSI,RSW,3
2014-10-01 02:00:00+00:00,DSI,RTA,2
2014-10-01 02:00:00+00:00,DSI,RTB,3
2014-10-01 02:00:00+00:00,DSI,RTD,4
2014-10-01 02:00:00+00:00,DSI,RTN,3
2014-10-01 02:00:00+00:00,DSI,RTST,2
2014-10-01 02:00:00+00:00,DSI,RTZ,4
2014-10-01 02:00:00+00:00,DSI,RV,4
2014-10-01 02:00:00+00:00,DSI,RVS,4
2014-10-01 02:00:00+00:00,DSI,SBK,3
2014-10-01 02:00:00+00:00,DSI,SD,4
2014-10-01 02:00:00+00:00,DSI,SDA,3
2014-10-01 02:00:00+00:00,DSI,SDM,4
2014-10-01 02:00:00+00:00,DSI,SDT,4
2014-10-01 02:00:00+00:00,DSI,SDTB,1
2014-10-01 02:00:00+00:00,DSI,SGL,4
2014-10-01 02:00:00+00:00,DSI,SGN,3
2014-10-01 02:00:00+00:00,DSI,SHL,4
2014-10-01 02:00:00+00:00,DSI,SK,3
2014-10-01 02:00:00+00:00,DSI,SKND,4
2014-10-01 02:00:00+00:00,DSI,SM,4
2014-10-01 02:00:00+00:00,DSI,SN,2
2014-10-01 02:00:00+00:00,DSI,SOG,3
2014-10-01 02:00:00+00:00,DSI,SPH,2
2014-10-01 02:00:00+00:00,DSI,SPM,4
2014-10-01 02:00:00+00:00,DSI,SPTN,4
2014-10-01 02:00:00+00:00,DSI,SPTZ,3
2014-10-01 02:00:00+00:00,DSI,SPV,2
2014-10-01 02:00:00+00:00,DSI,SRN,3
2014-10-01 02:00:00+00:00,DSI,SSH,3
2014-10-01 02:00:00+00:00,DSI,ST,3
2014-10-01 02:00:00+00:00,DSI,STD,3
2014-10-01 02:00:00+00:00,DSI,STM,3
2014-10-01 02:00:00+00:00,DSI,STV,2
2014-10-01 02:00:00+00:00,DSI,STZ,4
2014-10-01 02:00:00+00:00,DSI,SWD,4
2014-10-01 02:00:00+00:00,DSI,SWK,4
2014-10-01 02:00:00+00:00,DSI,TB,3
2014-10-01 02:00:00+00:00,DSI,TBG,4
2014-10-01 02:00:00+00:00,DSI,TBR,3
2014-10-01 02:00:00+00:00,DSI,TBU,3
2014-10-01 02:00:00+00:00,DSI,TG,3
2014-10-01 02:00:00+00:00,DSI,TL,3
2014-10-01 02:00:00+00:00,DSI,TPSW,4
2014-10-01 02:00:00+00:00,DSI,TWL,4
2014-10-01 02:00:00+00:00,DSI,UHM,3
2014-10-01 02:00:00+00:00,DSI,UHZ,3
2014-10-01 02:00:00+00:00,DSI,UST,2
2014-10-01 02:00:00+00:00,DSI,UT,4
2014-10-01 02:00:00+00:00,DSI,UTG,3
2014-10-01 02:00:00+00:00,DSI,UTL,4
2014-10-01 02:00:00+00:00,DSI,UTLR,4
2014-10-01 02:00:00+00:00,DSI,UTM,3
2014-10-01 02:00:00+00:00,DSI,UTO,2
2014-10-01 02:00:00+00:00,DSI,UTT,1
2014-10-01 02:00:00+00:00,DSI,UTZL,3
2014-10-01 02:00:00+00:00,DSI,VB,3
2014-10-01 02:00:00+00:00,DSI,VD,2
2014-10-01 02:00:00+00:00,DSI,VDG,3
2014-10-01 02:00:00+00:00,DSI,VDL,4
2014-10-01 02:00:00+00:00,DSI,VDM,3
2014-10-01 02:00:00+00:00,DSI,VDO,4
2014-10-01 02:00:00+00:00,DSI,VDW,4
2014-10-01 02:00:00+00:00,DSI,VEM,3
2014-10-01 02:00:00+00:00,DSI,VG,4
2014-10-01 02:00:00+00:00,DSI,VH,4
2014-10-01 02:00:00+00:00,DSI,VHP,3
2014-10-01 02:00:00+00:00,DSI,VK,4
2014-10-01 02:00:00+00:00,DSI,VL,5
2014-10-01 02:00:00+00:00,DSI,VLB,3
2014-10-01 02:00:00+00:00,DSI,VMW,2
2014-10-01 02:00:00+00:00,DSI,VNDC,4
2014-10-01 02:00:00+00:00,DSI,VNDW,4
2014-10-01 02:00:00+00:00,DSI,VP,3
2014-10-01 02:00:00+00:00,DSI,VRY,4
2014-10-01 02:00:00+00:00,DSI,VS,3
2014-10-01 02:00:00+00:00,DSI,VSS,3
2014-10-01 02:00:00+00:00,DSI,VST,4
2014-10-01 02:00:00+00:00,DSI,VSV,2
2014-10-01 02:00:00+00:00,DSI,VTN,3
2014-10-01 02:00:00+00:00,DSI,VWD,4
2014-10-01 02:00:00+00:00,DSI,VZ,3
2014-10-01 02:00:00+00:00,DSI,WAD,3
2014-10-01 02:00:00+00:00,DSI,WADN,3
2014-10-01 02:00:00+00:00,DSI,WC,4
2014-10-01 02:00:00+00:00,DSI,WD,3
2014-10-01 02:00:00+00:00,DSI,WDN,4
2014-10-01 02:00:00+00:00,DSI,WF,3
2014-10-01 02:00:00+00:00,DSI,WFM,4
2014-10-01 02:00:00+00:00,DSI,WH,4
2014-10-01 02:00:00+00:00,DSI,WIJ,2
2014-10-01 02:00:00+00:00,DSI,WK,3
2014-10-01 02:00:00+00:00,DSI,WL,2
2014-10-01 02:00:00+00:00,DSI,WM,1
2014-10-01 02:00:00+00:00,DSI,WP,3
2014-10-01 02:00:00+00:00,DSI,WS,4
2014-10-01 02:00:00+00:00,DSI,WSM,3
2014-10-01 02:00:00+00:00,DSI,WT,4
2014-10-01 02:00:00+00:00,DSI,WTM,2
2014-10-01 02:00:00+00:00,DSI,WTV,4
2014-10-01 02:00:00+00:00,DSI,WV,3
2014-10-01 02:00:00+00:00,DSI,WW,2
2014-10-01 02:00:00+00:00,DSI,WWW,4
2014-10-01 02:00:00+00:00,DSI,WZ,3
2014-10-01 02:00:00+00:00,DSI,YPB,3
2014-10-01 02:00:00+00:00,DSI,ZA,3
2014-10-01 02:00:00+00:00,DSI,ZB,3
2014-10-01 02:00:00+00:00,DSI,ZBM,4
2014-10-01 02:00:00+00:00,DSI,ZD,4
2014-10-01 02:00:00+00:00,DSI,ZDK,4
2014-10-01 02:00:00+00:00,DSI,ZH,3
2014-10-01 02:00:00+00:00,DSI,ZL,3
2014-10-01 02:00:00+00:00,DSI,ZLW,4
2014-10-01 02:00:00+00:00,DSI,ZP,1
2014-10-01 02:00:00+00:00,DSI,ZTM,3
2014-10-01 02:00:00+00:00,DSI,ZTMO,3
2014-10-01 02:00:00+00:00,DSI,ZV,2
2014-10-01 02:00:00+00:00,DSI,ZVB,3
2014-10-01 02:00:00+00:00,DSI,ZVT,3
2014-10-01 02:00:00+00:00,DSI,ZWD,3
2014-10-01 02:00:00+00:00,DSI,ZWW,2
2014-10-01 03:00:00+00:00,DSI,AC,5
2014-10-01 03:00:00+00:00,DSI,ADH,5
2014-10-01 03:00:00+00:00,DSI,AH,5
2014-10-01 03:00:00+00:00,DSI,AHP,6
2014-10-01 03:00:00+00:00,DSI,AHPR,5
2014-10-01 03:00:00+00:00,DSI,AHZ,3
2014-10-01 03:00:00+00:00,DSI,AKL,7
2014-10-01 03:00:00+00:00,DSI,AKM,6
2014-10-01 03:00:00+00:00,DSI,ALM,3
2014-10-01 03:00:00+00:00,DSI,ALMB,7
2014-10-01 03:00:00+00:00,DSI,ALMM,3
2014-10-01 03:00:00+00:00,DSI,ALMO,6
2014-10-01 03:00:00+00:00,DSI,ALMP,7
2014-10-01 03:00:00+00:00,DSI,AMF,5
2014-10-01 03:00:00+00:00,DSI,AMFS,4
2014-10-01 03:00:00+00:00,DSI,AML,7
2014-10-01 03:00:00+00:00,DSI,AMPO,5
2014-10-01 03:00:00+00:00,DSI,AMR,6
2014-10-01 03:00:00+00:00,DSI,AMRI,6
2014-10-01 03:00:00+00:00,DSI,AMRN,6
2014-10-01 03:00:00+00:00,DSI,ANA,6
2014-10-01 03:00:00+00:00,DSI,APD,6
2014-10-01 03:00:00+00:00,DSI,APDM,5
2014-10-01 03:00:00+00:00,DSI,APDO,4
2014-10-01 03:00:00+00:00,DSI,APG,6
2014-10-01 03:00:00+00:00,DSI,APN,4
2014-10-01 03:00:00+00:00,DSI,ARN,3
2014-10-01 03:00:00+00:00,DSI,ASA,5
2014-10-01 03:00:00+00:00,DSI,ASB,6
2014-10-01 03:00:00+00:00,DSI,ASD,4
2014-10-01 03:00:00+00:00,DSI,ASDL,5
2014-10-01 03:00:00+00:00,DSI,ASDM,6
2014-10-01 03:00:00+00:00,DSI,ASDZ,4
2014-10-01 03:00:00+00:00,DSI,ASHD,3
2014-10-01 03:00:00+00:00,DSI,ASN,6
2014-10-01 03:00:00+00:00,DSI,ASS,5
2014-10-01 03:00:00+00:00,DSI,ASSP,6
2014-10-01 03:00:00+00:00,DSI,ATN,3
2014-10-01 03:00:00+00:00,DSI,AVAT,3
2014-10-01 03:00:00+00:00,DSI,BD,6
2014-10-01 03:00:00+00:00,DSI,BDE,2
2014-10-01 03:00:00+00:00,DSI,BDG,5
2014-10-01 03:00:00+00:00,DSI,BDM,6
2014-10-01 03:00:00+00:00,DSI,BDPB,6
2014-10-01 03:00:00+00:00,DSI,BET,5
2014-10-01 03:00:00+00:00,DSI,BF,6
2014-10-01 03:00:00+00:00,DSI,BGN,3
2014-10-01 03:00:00+00:00,DSI,BHDV,5
2014-10-01 03:00:00+00:00,DSI,BHV,6
2014-10-01 03:00:00+00:00,DSI,BK,6
2014-10-01 03:00:00+00:00,DSI,BKF,6
2014-10-01 03:00:00+00:00,DSI,BKG,6
2014-10-01 03:00:00+00:00,DSI,BKL,5
2014-10-01 03:00:00+00:00,DSI,BL,3
2014-10-01 03:00:00+00:00,DSI,BLL,3
2014-10-01 03:00:00+00:00,DSI,BMN,5
2014-10-01 03:00:00+00:00,DSI,BMR,5
2014-10-01 03:00:00+00:00,DSI,BN,6
2014-10-01 03:00:00+00:00,DSI,BNC,4
2014-10-01 03:00:00+00:00,DSI,BNK,6
2014-10-01 03:00:00+00:00,DSI,BNN,6
2014-10-01 03:00:00+00:00,DSI,BP,4
2014-10-01 03:00:00+00:00,DSI,BR,6
2014-10-01 03:00:00+00:00,DSI,BRD,3
2014-10-01 03:00:00+00:00,DSI,BRN,6
2014-10-01 03:00:00+00:00,DSI,BSD,5
2014-10-01 03:00:00+00:00,DSI,BSK,6
2014-10-01 03:00:00+00:00,DSI,BSMZ,3
2014-10-01 03:00:00+00:00,DSI,BTL,3
2014-10-01 03:00:00+00:00,DSI,BV,4
2014-10-01 03:00:00+00:00,DSI,BZL,4
2014-10-01 03:00:00+00:00,DSI,CAS,5
2014-10-01 03:00:00+00:00,DSI,CK,6
2014-10-01 03:00:00+00:00,DSI,CL,5
2014-10-01 03:00:00+00:00,DSI,CO,4
2014-10-01 03:00:00+00:00,DSI,CPS,6
2014-10-01 03:00:00+00:00,DSI,CVM,6
2014-10-01 03:00:00+00:00,DSI,DA,3
2014-10-01 03:00:00+00:00,DSI,DB,4
2014-10-01 03:00:00+00:00,DSI,DDN,4
2014-10-01 03:00:00+00:00,DSI,DDR,7
2014-10-01 03:00:00+00:00,DSI,DDRS,6
2014-10-01 03:00:00+00:00,DSI,DDZD,6
2014-10-01 03:00:00+00:00,DSI,DEI,3
2014-10-01 03:00:00+00:00,DSI,DID,4
2014-10-01 03:00:00+00:00,DSI,DL,4
2014-10-01 03:00:00+00:00,DSI,DLD,2
2014-10-01 03:00:00+00:00,DSI,DLN,4
2014-10-01 03:00:00+00:00,DSI,DMN,4
2014-10-01 03:00:00+00:00,DSI,DMNZ,4
2014-10-01 03:00:00+00:00,DSI,DN,4
2014-10-01 03:00:00+00:00,DSI,DR,5
2014-10-01 03:00:00+00:00,DSI,DRH,4
2014-10-01 03:00:00+00:00,DSI,DRON,6
2014-10-01 03:00:00+00:00,DSI,DRP,6
2014-10-01 03:00:00+00:00,DSI,DT,5
2014-10-01 03:00:00+00:00,DSI,DTC,5
2014-10-01 03:00:00+00:00,DSI,DTCH,5
2014-10-01 03:00:00+00:00,DSI,DTZ,6
2014-10-01 03:00:00+00:00,DSI,DV,6
2014-10-01 03:00:00+00:00,DSI,DVC,5
2014-10-01 03:00:00+00:00,DSI,DVD,6
2014-10-01 03:00:00+00:00,DSI,DVN,3
2014-10-01 03:00:00+00:00,DSI,DVNK,6
2014-10-01 03:00:00+00:00,DSI,DZ,5
2014-10-01 03:00:00+00:00,DSI,DZW,5
2014-10-01 03:00:00+00:00,DSI,EC,5
2014-10-01 03:00:00+00:00,DSI,ED,4
2014-10-01 03:00:00+00:00,DSI,EDC,6
2014-10-01 03:00:00+00:00,DSI,EDN,4
2014-10-01 03:00:00+00:00,DSI,EGH,6
2014-10-01 03:00:00+00:00,DSI,EGHM,6
