2014-10-31 03:00:00+00:00,InfoPlusDVS,,1102
2014-10-31 04:00:00+00:00,InfoPlusDVS,,4962
2014-10-31 05:00:00+00:00,InfoPlusDVS,,10211
2014-10-31 06:00:00+00:00,InfoPlusDVS,,11305
2014-10-31 07:00:00+00:00,InfoPlusDVS,,11721
2014-10-31 08:00:00+00:00,InfoPlusDVS,,10817
2014-10-31 09:00:00+00:00,InfoPlusDVS,,10298
2014-10-31 10:00:00+00:00,InfoPlusDVS,,10034
2014-10-31 11:00:00+00:00,InfoPlusDVS,,9943
2014-10-31 12:00:00+00:00,InfoPlusDVS,,10267
2014-10-31 13:00:00+00:00,InfoPlusDVS,,10615
2014-10-31 14:00:00+00:00,InfoPlusDVS,,10986
2014-10-31 15:00:00+00:00,InfoPlusDVS,,11367
2014-10-31 16:00:00+00:00,InfoPlusDVS,,11706
2014-10-31 17:00:00+00:00,InfoPlusDVS,,12189
2014-10-31 18:00:00+00:00,InfoPlusDVS,,10853
2014-10-31 19:00:00+00:00,InfoPlusDVS,,8864
2014-10-31 20:00:00+00:00,InfoPlusDVS,,8109
2014-10-31 21:00:00+00:00,InfoPlusDVS,,7502
2014-10-31 22:00:00+00:00,InfoPlusDVS,,6560
2014-10-31 23:00:00+00:00,InfoPlusDVS,,4474
2014-11-01 00:00:00+00:00,InfoPlusDVS,,1060
2014-11-01 01:00:00+00:00,InfoPlusDVS,,176
2014-11-01 02:00:00+00:00,InfoPlusDVS,,86
