2014-10-17 02:00:00+00:00,ArNuRIT,,72
2014-10-17 03:00:00+00:00,ArNuRIT,,329
2014-10-17 04:00:00+00:00,ArNuRIT,,774
2014-10-17 05:00:00+00:00,ArNuRIT,,1036
2014-10-17 06:00:00+00:00,ArNuRIT,,1151
2014-10-17 07:00:00+00:00,ArNuRIT,,992
2014-10-17 08:00:00+00:00,ArNuRIT,,912
2014-10-17 09:00:00+00:00,ArNuRIT,,937
2014-10-17 10:00:00+00:00,ArNuRIT,,927
2014-10-17 11:00:00+00:00,ArNuRIT,,993
2014-10-17 12:00:00+00:00,ArNuRIT,,954
2014-10-17 13:00:00+00:00,ArNuRIT,,874
2014-10-17 14:00:00+00:00,ArNuRIT,,904
2014-10-17 15:00:00+00:00,ArNuRIT,,997
2014-10-17 16:00:00+00:00,ArNuRIT,,984
2014-10-17 17:00:00+00:00,ArNuRIT,,924
2014-10-17 18:00:00+00:00,ArNuRIT,,851
2014-10-17 19:00:00+00:00,ArNuRIT,,832
2014-10-17 20:00:00+00:00,ArNuRIT,,834
2014-10-17 21:00:00+00:00,ArNuRIT,,855
2014-10-17 22:00:00+00:00,ArNuRIT,,500
2014-10-17 23:00:00+00:00,ArNuRIT,,232
2014-10-18 00:00:00+00:00,ArNuRIT,,79
2014-10-18 01:00:00+00:00,ArNuRIT,,42
