2014-10-27 03:00:00+00:00,DSI,AC,4
2014-10-27 03:00:00+00:00,DSI,ADH,3
2014-10-27 03:00:00+00:00,DSI,AH,3
2014-10-27 03:00:00+00:00,DSI,AHP,3
2014-10-27 03:00:00+00:00,DSI,AHPR,3
2014-10-27 03:00:00+00:00,DSI,AHZ,3
2014-10-27 03:00:00+00:00,DSI,AKL,3
2014-10-27 03:00:00+00:00,DSI,AKM,2
2014-10-27 03:00:00+00:00,DSI,ALM,3
2014-10-27 03:00:00+00:00,DSI,ALMB,3
2014-10-27 03:00:00+00:00,DSI,ALMM,4
2014-10-27 03:00:00+00:00,DSI,ALMO,3
2014-10-27 03:00:00+00:00,DSI,ALMP,4
2014-10-27 03:00:00+00:00,DSI,AMF,5
2014-10-27 03:00:00+00:00,DSI,AMFS,3
2014-10-27 03:00:00+00:00,DSI,AML,3
2014-10-27 03:00:00+00:00,DSI,AMPO,4
2014-10-27 03:00:00+00:00,DSI,AMR,4
2014-10-27 03:00:00+00:00,DSI,AMRI,4
2014-10-27 03:00:00+00:00,DSI,AMRN,1
2014-10-27 03:00:00+00:00,DSI,ANA,2
2014-10-27 03:00:00+00:00,DSI,APD,4
2014-10-27 03:00:00+00:00,DSI,APDM,4
2014-10-27 03:00:00+00:00,DSI,APDO,4
2014-10-27 03:00:00+00:00,DSI,APG,3
2014-10-27 03:00:00+00:00,DSI,APN,4
2014-10-27 03:00:00+00:00,DSI,ARN,4
2014-10-27 03:00:00+00:00,DSI,ASA,3
2014-10-27 03:00:00+00:00,DSI,ASB,4
2014-10-27 03:00:00+00:00,DSI,ASD,3
2014-10-27 03:00:00+00:00,DSI,ASDL,4
2014-10-27 03:00:00+00:00,DSI,ASDM,2
2014-10-27 03:00:00+00:00,DSI,ASDZ,4
2014-10-27 03:00:00+00:00,DSI,ASHD,3
2014-10-27 03:00:00+00:00,DSI,ASN,4
2014-10-27 03:00:00+00:00,DSI,ASS,4
2014-10-27 03:00:00+00:00,DSI,ASSP,3
2014-10-27 03:00:00+00:00,DSI,ATN,3
2014-10-27 03:00:00+00:00,DSI,AVAT,2
2014-10-27 03:00:00+00:00,DSI,BD,4
2014-10-27 03:00:00+00:00,DSI,BDE,3
2014-10-27 03:00:00+00:00,DSI,BDG,3
2014-10-27 03:00:00+00:00,DSI,BDM,4
2014-10-27 03:00:00+00:00,DSI,BDPB,3
2014-10-27 03:00:00+00:00,DSI,BET,3
2014-10-27 03:00:00+00:00,DSI,BF,3
2014-10-27 03:00:00+00:00,DSI,BGN,3
2014-10-27 03:00:00+00:00,DSI,BHDV,3
2014-10-27 03:00:00+00:00,DSI,BHV,2
2014-10-27 03:00:00+00:00,DSI,BK,3
2014-10-27 03:00:00+00:00,DSI,BKF,4
2014-10-27 03:00:00+00:00,DSI,BKG,4
2014-10-27 03:00:00+00:00,DSI,BKL,3
2014-10-27 03:00:00+00:00,DSI,BL,4
2014-10-27 03:00:00+00:00,DSI,BLL,2
2014-10-27 03:00:00+00:00,DSI,BMN,3
2014-10-27 03:00:00+00:00,DSI,BMR,4
2014-10-27 03:00:00+00:00,DSI,BN,2
2014-10-27 03:00:00+00:00,DSI,BNC,2
2014-10-27 03:00:00+00:00,DSI,BNK,2
2014-10-27 03:00:00+00:00,DSI,BNN,4
2014-10-27 03:00:00+00:00,DSI,BP,4
2014-10-27 03:00:00+00:00,DSI,BR,3
2014-10-27 03:00:00+00:00,DSI,BRD,3
2014-10-27 03:00:00+00:00,DSI,BRN,3
2014-10-27 03:00:00+00:00,DSI,BSD,3
2014-10-27 03:00:00+00:00,DSI,BSK,4
2014-10-27 03:00:00+00:00,DSI,BSMZ,4
2014-10-27 03:00:00+00:00,DSI,BTL,3
2014-10-27 03:00:00+00:00,DSI,BV,3
2014-10-27 03:00:00+00:00,DSI,BZL,4
2014-10-27 03:00:00+00:00,DSI,CAS,4
2014-10-27 03:00:00+00:00,DSI,CK,2
2014-10-27 03:00:00+00:00,DSI,CL,4
2014-10-27 03:00:00+00:00,DSI,CO,4
2014-10-27 03:00:00+00:00,DSI,CPS,4
2014-10-27 03:00:00+00:00,DSI,CVM,3
2014-10-27 03:00:00+00:00,DSI,DA,3
2014-10-27 03:00:00+00:00,DSI,DB,1
2014-10-27 03:00:00+00:00,DSI,DDN,4
2014-10-27 03:00:00+00:00,DSI,DDR,5
2014-10-27 03:00:00+00:00,DSI,DDRS,3
2014-10-27 03:00:00+00:00,DSI,DDZD,3
2014-10-27 03:00:00+00:00,DSI,DEI,3
2014-10-27 03:00:00+00:00,DSI,DID,4
2014-10-27 03:00:00+00:00,DSI,DL,4
2014-10-27 03:00:00+00:00,DSI,DLD,4
2014-10-27 03:00:00+00:00,DSI,DLN,4
2014-10-27 03:00:00+00:00,DSI,DMN,4
2014-10-27 03:00:00+00:00,DSI,DMNZ,3
2014-10-27 03:00:00+00:00,DSI,DN,2
2014-10-27 03:00:00+00:00,DSI,DR,3
2014-10-27 03:00:00+00:00,DSI,DRH,4
2014-10-27 03:00:00+00:00,DSI,DRON,3
2014-10-27 03:00:00+00:00,DSI,DRP,3
2014-10-27 03:00:00+00:00,DSI,DT,4
2014-10-27 03:00:00+00:00,DSI,DTC,3
2014-10-27 03:00:00+00:00,DSI,DTCH,2
2014-10-27 03:00:00+00:00,DSI,DTZ,3
2014-10-27 03:00:00+00:00,DSI,DV,2
2014-10-27 03:00:00+00:00,DSI,DVC,4
2014-10-27 03:00:00+00:00,DSI,DVD,4
2014-10-27 03:00:00+00:00,DSI,DVN,3
2014-10-27 03:00:00+00:00,DSI,DVNK,3
2014-10-27 03:00:00+00:00,DSI,DZ,2
2014-10-27 03:00:00+00:00,DSI,DZW,1
2014-10-27 03:00:00+00:00,DSI,EC,4
2014-10-27 03:00:00+00:00,DSI,ED,4
2014-10-27 03:00:00+00:00,DSI,EDC,4
2014-10-27 03:00:00+00:00,DSI,EDN,3
2014-10-27 03:00:00+00:00,DSI,EGH,3
2014-10-27 03:00:00+00:00,DSI,EGHM,2
2014-10-27 03:00:00+00:00,DSI,EHB,2
2014-10-27 03:00:00+00:00,DSI,EHV,4
2014-10-27 03:00:00+00:00,DSI,EKZ,5
2014-10-27 03:00:00+00:00,DSI,EML,3
2014-10-27 03:00:00+00:00,DSI,EMN,3
2014-10-27 03:00:00+00:00,DSI,EMNZ,3
2014-10-27 03:00:00+00:00,DSI,ES,3
2014-10-27 03:00:00+00:00,DSI,ESD,1
2014-10-27 03:00:00+00:00,DSI,ESE,4
2014-10-27 03:00:00+00:00,DSI,EST,3
2014-10-27 03:00:00+00:00,DSI,ETN,3
2014-10-27 03:00:00+00:00,DSI,FN,2
2014-10-27 03:00:00+00:00,DSI,GBG,3
2014-10-27 03:00:00+00:00,DSI,GBR,3
2014-10-27 03:00:00+00:00,DSI,GD,3
2014-10-27 03:00:00+00:00,DSI,GDG,3
2014-10-27 03:00:00+00:00,DSI,GDK,3
2014-10-27 03:00:00+00:00,DSI,GDM,3
2014-10-27 03:00:00+00:00,DSI,GDR,4
2014-10-27 03:00:00+00:00,DSI,GERP,4
2014-10-27 03:00:00+00:00,DSI,GK,4
2014-10-27 03:00:00+00:00,DSI,GLN,3
2014-10-27 03:00:00+00:00,DSI,GN,4
2014-10-27 03:00:00+00:00,DSI,GND,4
2014-10-27 03:00:00+00:00,DSI,GNN,3
2014-10-27 03:00:00+00:00,DSI,GO,3
2014-10-27 03:00:00+00:00,DSI,GP,4
2014-10-27 03:00:00+00:00,DSI,GR,3
2014-10-27 03:00:00+00:00,DSI,GS,4
2014-10-27 03:00:00+00:00,DSI,GV,2
2014-10-27 03:00:00+00:00,DSI,GVC,3
2014-10-27 03:00:00+00:00,DSI,GVM,3
2014-10-27 03:00:00+00:00,DSI,GVMW,3
2014-10-27 03:00:00+00:00,DSI,GW,4
2014-10-27 03:00:00+00:00,DSI,GZ,4
2014-10-27 03:00:00+00:00,DSI,HAD,4
2014-10-27 03:00:00+00:00,DSI,HB,3
2014-10-27 03:00:00+00:00,DSI,HBZM,4
2014-10-27 03:00:00+00:00,DSI,HD,4
2014-10-27 03:00:00+00:00,DSI,HDB,3
2014-10-27 03:00:00+00:00,DSI,HDE,3
2014-10-27 03:00:00+00:00,DSI,HDG,4
2014-10-27 03:00:00+00:00,DSI,HDR,4
2014-10-27 03:00:00+00:00,DSI,HDRZ,4
2014-10-27 03:00:00+00:00,DSI,HFD,4
2014-10-27 03:00:00+00:00,DSI,HGL,4
2014-10-27 03:00:00+00:00,DSI,HGLG,4
2014-10-27 03:00:00+00:00,DSI,HGLO,3
2014-10-27 03:00:00+00:00,DSI,HGV,4
2014-10-27 03:00:00+00:00,DSI,HGZ,2
2014-10-27 03:00:00+00:00,DSI,HIL,3
2014-10-27 03:00:00+00:00,DSI,HK,4
2014-10-27 03:00:00+00:00,DSI,HKS,4
2014-10-27 03:00:00+00:00,DSI,HLD,4
2014-10-27 03:00:00+00:00,DSI,HLDS,3
2014-10-27 03:00:00+00:00,DSI,HLG,3
2014-10-27 03:00:00+00:00,DSI,HLGH,2
2014-10-27 03:00:00+00:00,DSI,HLM,3
2014-10-27 03:00:00+00:00,DSI,HLMS,4
2014-10-27 03:00:00+00:00,DSI,HLO,4
2014-10-27 03:00:00+00:00,DSI,HM,3
2014-10-27 03:00:00+00:00,DSI,HMBH,3
2014-10-27 03:00:00+00:00,DSI,HMBV,4
2014-10-27 03:00:00+00:00,DSI,HMH,4
2014-10-27 03:00:00+00:00,DSI,HMN,3
2014-10-27 03:00:00+00:00,DSI,HN,3
2014-10-27 03:00:00+00:00,DSI,HNK,4
2014-10-27 03:00:00+00:00,DSI,HNO,3
2014-10-27 03:00:00+00:00,DSI,HNP,4
2014-10-27 03:00:00+00:00,DSI,HON,3
2014-10-27 03:00:00+00:00,DSI,HOR,4
2014-10-27 03:00:00+00:00,DSI,HR,3
2014-10-27 03:00:00+00:00,DSI,HRL,4
2014-10-27 03:00:00+00:00,DSI,HRLK,4
2014-10-27 03:00:00+00:00,DSI,HRLW,3
2014-10-27 03:00:00+00:00,DSI,HRN,4
2014-10-27 03:00:00+00:00,DSI,HRT,2
2014-10-27 03:00:00+00:00,DSI,HRY,2
2014-10-27 03:00:00+00:00,DSI,HT,4
2014-10-27 03:00:00+00:00,DSI,HTN,4
2014-10-27 03:00:00+00:00,DSI,HTNC,2
2014-10-27 03:00:00+00:00,DSI,HTO,2
2014-10-27 03:00:00+00:00,DSI,HVL,2
2014-10-27 03:00:00+00:00,DSI,HVS,4
2014-10-27 03:00:00+00:00,DSI,HVSM,4
2014-10-27 03:00:00+00:00,DSI,HVSP,3
2014-10-27 03:00:00+00:00,DSI,HWD,3
2014-10-27 03:00:00+00:00,DSI,HWZB,4
2014-10-27 03:00:00+00:00,DSI,HZE,2
2014-10-27 03:00:00+00:00,DSI,IJT,3
2014-10-27 03:00:00+00:00,DSI,KBD,3
2014-10-27 03:00:00+00:00,DSI,KBK,4
2014-10-27 03:00:00+00:00,DSI,KBW,3
2014-10-27 03:00:00+00:00,DSI,KLP,2
2014-10-27 03:00:00+00:00,DSI,KMA,3
2014-10-27 03:00:00+00:00,DSI,KMR,3
2014-10-27 03:00:00+00:00,DSI,KMW,3
2014-10-27 03:00:00+00:00,DSI,KPN,4
2014-10-27 03:00:00+00:00,DSI,KPNZ,3
2014-10-27 03:00:00+00:00,DSI,KRD,3
2014-10-27 03:00:00+00:00,DSI,KRG,3
2014-10-27 03:00:00+00:00,DSI,KRW,2
2014-10-27 03:00:00+00:00,DSI,KTR,4
2014-10-27 03:00:00+00:00,DSI,KW,4
2014-10-27 03:00:00+00:00,DSI,KZD,2
2014-10-27 03:00:00+00:00,DSI,LAA,3
2014-10-27 03:00:00+00:00,DSI,LC,1
2014-10-27 03:00:00+00:00,DSI,LDL,4
2014-10-27 03:00:00+00:00,DSI,LDM,3
2014-10-27 03:00:00+00:00,DSI,LEDN,5
2014-10-27 03:00:00+00:00,DSI,LG,3
2014-10-27 03:00:00+00:00,DSI,LLS,4
2014-10-27 03:00:00+00:00,DSI,LP,3
2014-10-27 03:00:00+00:00,DSI,LTN,3
2014-10-27 03:00:00+00:00,DSI,LTV,3
2014-10-27 03:00:00+00:00,DSI,LUT,3
2014-10-27 03:00:00+00:00,DSI,LW,4
2014-10-27 03:00:00+00:00,DSI,LWC,4
2014-10-27 03:00:00+00:00,DSI,MAS,3
2014-10-27 03:00:00+00:00,DSI,MDB,4
2014-10-27 03:00:00+00:00,DSI,MES,4
2014-10-27 03:00:00+00:00,DSI,MG,4
2014-10-27 03:00:00+00:00,DSI,MMLH,3
2014-10-27 03:00:00+00:00,DSI,MP,2
2014-10-27 03:00:00+00:00,DSI,MRB,4
2014-10-27 03:00:00+00:00,DSI,MRN,3
2014-10-27 03:00:00+00:00,DSI,MSS,3
2014-10-27 03:00:00+00:00,DSI,MSW,3
2014-10-27 03:00:00+00:00,DSI,MT,1
2014-10-27 03:00:00+00:00,DSI,MTH,4
2014-10-27 03:00:00+00:00,DSI,MTN,3
2014-10-27 03:00:00+00:00,DSI,MTR,3
2014-10-27 03:00:00+00:00,DSI,MZ,3
2014-10-27 03:00:00+00:00,DSI,NA,4
2014-10-27 03:00:00+00:00,DSI,NDB,3
2014-10-27 03:00:00+00:00,DSI,NH,3
2014-10-27 03:00:00+00:00,DSI,NKK,4
2014-10-27 03:00:00+00:00,DSI,NM,2
2014-10-27 03:00:00+00:00,DSI,NMD,4
2014-10-27 03:00:00+00:00,DSI,NMGO,4
2014-10-27 03:00:00+00:00,DSI,NMH,3
2014-10-27 03:00:00+00:00,DSI,NML,3
2014-10-27 03:00:00+00:00,DSI,NS,4
2014-10-27 03:00:00+00:00,DSI,NSCH,3
2014-10-27 03:00:00+00:00,DSI,NVD,2
2014-10-27 03:00:00+00:00,DSI,NVP,4
2014-10-27 03:00:00+00:00,DSI,NWK,3
2014-10-27 03:00:00+00:00,DSI,NWL,4
2014-10-27 03:00:00+00:00,DSI,O,4
2014-10-27 03:00:00+00:00,DSI,OBD,4
2014-10-27 03:00:00+00:00,DSI,ODB,4
2014-10-27 03:00:00+00:00,DSI,ODZ,3
2014-10-27 03:00:00+00:00,DSI,OMN,3
2014-10-27 03:00:00+00:00,DSI,OP,4
2014-10-27 03:00:00+00:00,DSI,OST,3
2014-10-27 03:00:00+00:00,DSI,OT,3
2014-10-27 03:00:00+00:00,DSI,OTB,3
2014-10-27 03:00:00+00:00,DSI,OVN,2
2014-10-27 03:00:00+00:00,DSI,OW,3
2014-10-27 03:00:00+00:00,DSI,PMO,2
2014-10-27 03:00:00+00:00,DSI,PMR,3
2014-10-27 03:00:00+00:00,DSI,PMW,4
2014-10-27 03:00:00+00:00,DSI,PT,3
2014-10-27 03:00:00+00:00,DSI,RAI,4
2014-10-27 03:00:00+00:00,DSI,RAT,3
2014-10-27 03:00:00+00:00,DSI,RB,3
2014-10-27 03:00:00+00:00,DSI,RD,2
2014-10-27 03:00:00+00:00,DSI,RH,4
2014-10-27 03:00:00+00:00,DSI,RHN,3
2014-10-27 03:00:00+00:00,DSI,RL,2
2014-10-27 03:00:00+00:00,DSI,RLB,4
2014-10-27 03:00:00+00:00,DSI,RM,3
2014-10-27 03:00:00+00:00,DSI,RS,3
2014-10-27 03:00:00+00:00,DSI,RSD,5
2014-10-27 03:00:00+00:00,DSI,RSN,4
2014-10-27 03:00:00+00:00,DSI,RSW,4
2014-10-27 03:00:00+00:00,DSI,RTA,4
2014-10-27 03:00:00+00:00,DSI,RTB,4
2014-10-27 03:00:00+00:00,DSI,RTD,2
2014-10-27 03:00:00+00:00,DSI,RTN,4
2014-10-27 03:00:00+00:00,DSI,RTST,2
2014-10-27 03:00:00+00:00,DSI,RTZ,3
2014-10-27 03:00:00+00:00,DSI,RV,3
2014-10-27 03:00:00+00:00,DSI,RVS,3
2014-10-27 03:00:00+00:00,DSI,SBK,2
2014-10-27 03:00:00+00:00,DSI,SD,3
2014-10-27 03:00:00+00:00,DSI,SDA,4
2014-10-27 03:00:00+00:00,DSI,SDM,4
2014-10-27 03:00:00+00:00,DSI,SDT,3
2014-10-27 03:00:00+00:00,DSI,SDTB,4
2014-10-27 03:00:00+00:00,DSI,SGL,4
2014-10-27 03:00:00+00:00,DSI,SGN,4
2014-10-27 03:00:00+00:00,DSI,SHL,6
2014-10-27 03:00:00+00:00,DSI,SK,4
2014-10-27 03:00:00+00:00,DSI,SKND,2
2014-10-27 03:00:00+00:00,DSI,SM,4
2014-10-27 03:00:00+00:00,DSI,SN,4
2014-10-27 03:00:00+00:00,DSI,SOG,2
2014-10-27 03:00:00+00:00,DSI,SPH,2
2014-10-27 03:00:00+00:00,DSI,SPM,4
2014-10-27 03:00:00+00:00,DSI,SPTN,4
2014-10-27 03:00:00+00:00,DSI,SPTZ,4
2014-10-27 03:00:00+00:00,DSI,SPV,2
2014-10-27 03:00:00+00:00,DSI,SRN,2
2014-10-27 03:00:00+00:00,DSI,SSH,3
2014-10-27 03:00:00+00:00,DSI,ST,4
2014-10-27 03:00:00+00:00,DSI,STD,4
2014-10-27 03:00:00+00:00,DSI,STM,1
2014-10-27 03:00:00+00:00,DSI,STV,3
2014-10-27 03:00:00+00:00,DSI,STZ,3
2014-10-27 03:00:00+00:00,DSI,SWD,3
2014-10-27 03:00:00+00:00,DSI,SWK,2
2014-10-27 03:00:00+00:00,DSI,TB,4
2014-10-27 03:00:00+00:00,DSI,TBG,3
2014-10-27 03:00:00+00:00,DSI,TBR,4
2014-10-27 03:00:00+00:00,DSI,TBU,3
2014-10-27 03:00:00+00:00,DSI,TG,3
2014-10-27 03:00:00+00:00,DSI,TL,3
2014-10-27 03:00:00+00:00,DSI,TPSW,3
2014-10-27 03:00:00+00:00,DSI,TWL,4
2014-10-27 03:00:00+00:00,DSI,UHM,4
2014-10-27 03:00:00+00:00,DSI,UHZ,4
2014-10-27 03:00:00+00:00,DSI,UST,2
2014-10-27 03:00:00+00:00,DSI,UT,2
2014-10-27 03:00:00+00:00,DSI,UTG,3
2014-10-27 03:00:00+00:00,DSI,UTL,3
2014-10-27 03:00:00+00:00,DSI,UTLR,4
2014-10-27 03:00:00+00:00,DSI,UTM,4
2014-10-27 03:00:00+00:00,DSI,UTO,3
2014-10-27 03:00:00+00:00,DSI,UTT,2
2014-10-27 03:00:00+00:00,DSI,UTZL,3
2014-10-27 03:00:00+00:00,DSI,VB,4
2014-10-27 03:00:00+00:00,DSI,VD,4
2014-10-27 03:00:00+00:00,DSI,VDG,3
2014-10-27 03:00:00+00:00,DSI,VDL,3
2014-10-27 03:00:00+00:00,DSI,VDM,3
2014-10-27 03:00:00+00:00,DSI,VDO,3
2014-10-27 03:00:00+00:00,DSI,VDW,2
2014-10-27 03:00:00+00:00,DSI,VEM,4
2014-10-27 03:00:00+00:00,DSI,VG,2
2014-10-27 03:00:00+00:00,DSI,VH,3
2014-10-27 03:00:00+00:00,DSI,VHP,3
2014-10-27 03:00:00+00:00,DSI,VK,4
2014-10-27 03:00:00+00:00,DSI,VL,6
2014-10-27 03:00:00+00:00,DSI,VLB,3
2014-10-27 03:00:00+00:00,DSI,VMW,2
2014-10-27 03:00:00+00:00,DSI,VNDC,4
2014-10-27 03:00:00+00:00,DSI,VNDW,4
2014-10-27 03:00:00+00:00,DSI,VP,4
2014-10-27 03:00:00+00:00,DSI,VRY,3
2014-10-27 03:00:00+00:00,DSI,VS,3
2014-10-27 03:00:00+00:00,DSI,VSS,3
2014-10-27 03:00:00+00:00,DSI,VST,3
2014-10-27 03:00:00+00:00,DSI,VSV,3
2014-10-27 03:00:00+00:00,DSI,VTN,4
2014-10-27 03:00:00+00:00,DSI,VWD,4
2014-10-27 03:00:00+00:00,DSI,VZ,3
2014-10-27 03:00:00+00:00,DSI,WAD,3
2014-10-27 03:00:00+00:00,DSI,WADN,3
2014-10-27 03:00:00+00:00,DSI,WC,3
2014-10-27 03:00:00+00:00,DSI,WD,3
2014-10-27 03:00:00+00:00,DSI,WDN,3
2014-10-27 03:00:00+00:00,DSI,WF,4
2014-10-27 03:00:00+00:00,DSI,WFM,3
2014-10-27 03:00:00+00:00,DSI,WH,3
2014-10-27 03:00:00+00:00,DSI,WIJ,2
2014-10-27 03:00:00+00:00,DSI,WK,3
2014-10-27 03:00:00+00:00,DSI,WL,4
2014-10-27 03:00:00+00:00,DSI,WM,4
2014-10-27 03:00:00+00:00,DSI,WP,4
2014-10-27 03:00:00+00:00,DSI,WS,2
2014-10-27 03:00:00+00:00,DSI,WSM,3
2014-10-27 03:00:00+00:00,DSI,WT,4
2014-10-27 03:00:00+00:00,DSI,WTM,2
2014-10-27 03:00:00+00:00,DSI,WTV,4
2014-10-27 03:00:00+00:00,DSI,WV,4
2014-10-27 03:00:00+00:00,DSI,WW,2
2014-10-27 03:00:00+00:00,DSI,WWW,3
2014-10-27 03:00:00+00:00,DSI,WZ,4
2014-10-27 03:00:00+00:00,DSI,YPB,3
2014-10-27 03:00:00+00:00,DSI,ZA,3
2014-10-27 03:00:00+00:00,DSI,ZB,3
2014-10-27 03:00:00+00:00,DSI,ZBM,3
2014-10-27 03:00:00+00:00,DSI,ZD,4
2014-10-27 03:00:00+00:00,DSI,ZDK,3
2014-10-27 03:00:00+00:00,DSI,ZH,4
2014-10-27 03:00:00+00:00,DSI,ZL,3
2014-10-27 03:00:00+00:00,DSI,ZLW,1
2014-10-27 03:00:00+00:00,DSI,ZP,4
2014-10-27 03:00:00+00:00,DSI,ZTM,3
2014-10-27 03:00:00+00:00,DSI,ZTMO,3
2014-10-27 03:00:00+00:00,DSI,ZV,4
2014-10-27 03:00:00+00:00,DSI,ZVB,3
2014-10-27 03:00:00+00:00,DSI,ZVT,2
2014-10-27 03:00:00+00:00,DSI,ZWD,4
2014-10-27 03:00:00+00:00,DSI,ZWW,4
2014-10-27 04:00:00+00:00,DSI,AC,3
2014-10-27 04:00:00+00:00,DSI,ADH,5
2014-10-27 04:00:00+00:00,DSI,AH,5
2014-10-27 04:00:00+00:00,DSI,AHP,6
2014-10-27 04:00:00+00:00,DSI,AHPR,5
2014-10-27 04:00:00+00:00,DSI,AHZ,6
2014-10-27 04:00:00+00:00,DSI,AKL,3
2014-10-27 04:00:00+00:00,DSI,AKM,6
2014-10-27 04:00:00+00:00,DSI,ALM,6
2014-10-27 04:00:00+00:00,DSI,ALMB,6
2014-10-27 04:00:00+00:00,DSI,ALMM,4
2014-10-27 04:00:00+00:00,DSI,ALMO,3
2014-10-27 04:00:00+00:00,DSI,ALMP,6
2014-10-27 04:00:00+00:00,DSI,AMF,6
2014-10-27 04:00:00+00:00,DSI,AMFS,4
2014-10-27 04:00:00+00:00,DSI,AML,5
2014-10-27 04:00:00+00:00,DSI,AMPO,5
2014-10-27 04:00:00+00:00,DSI,AMR,6
2014-10-27 04:00:00+00:00,DSI,AMRI,3
2014-10-27 04:00:00+00:00,DSI,AMRN,6
2014-10-27 04:00:00+00:00,DSI,ANA,6
2014-10-27 04:00:00+00:00,DSI,APD,5
2014-10-27 04:00:00+00:00,DSI,APDM,5
2014-10-27 04:00:00+00:00,DSI,APDO,2
2014-10-27 04:00:00+00:00,DSI,APG,6
2014-10-27 04:00:00+00:00,DSI,APN,2
2014-10-27 04:00:00+00:00,DSI,ARN,3
2014-10-27 04:00:00+00:00,DSI,ASA,3
2014-10-27 04:00:00+00:00,DSI,ASB,5
2014-10-27 04:00:00+00:00,DSI,ASD,6
2014-10-27 04:00:00+00:00,DSI,ASDL,6
2014-10-27 04:00:00+00:00,DSI,ASDM,5
2014-10-27 04:00:00+00:00,DSI,ASDZ,3
2014-10-27 04:00:00+00:00,DSI,ASHD,6
2014-10-27 04:00:00+00:00,DSI,ASN,5
2014-10-27 04:00:00+00:00,DSI,ASS,6
2014-10-27 04:00:00+00:00,DSI,ASSP,4
2014-10-27 04:00:00+00:00,DSI,ATN,6
2014-10-27 04:00:00+00:00,DSI,AVAT,3
2014-10-27 04:00:00+00:00,DSI,BD,3
2014-10-27 04:00:00+00:00,DSI,BDE,6
2014-10-27 04:00:00+00:00,DSI,BDG,6
2014-10-27 04:00:00+00:00,DSI,BDM,6
2014-10-27 04:00:00+00:00,DSI,BDPB,6
2014-10-27 04:00:00+00:00,DSI,BET,3
2014-10-27 04:00:00+00:00,DSI,BF,6
2014-10-27 04:00:00+00:00,DSI,BGN,3
2014-10-27 04:00:00+00:00,DSI,BHDV,7
2014-10-27 04:00:00+00:00,DSI,BHV,4
2014-10-27 04:00:00+00:00,DSI,BK,5
2014-10-27 04:00:00+00:00,DSI,BKF,3
2014-10-27 04:00:00+00:00,DSI,BKG,4
2014-10-27 04:00:00+00:00,DSI,BKL,5
2014-10-27 04:00:00+00:00,DSI,BL,2
2014-10-27 04:00:00+00:00,DSI,BLL,6
2014-10-27 04:00:00+00:00,DSI,BMN,7
2014-10-27 04:00:00+00:00,DSI,BMR,6
2014-10-27 04:00:00+00:00,DSI,BN,6
2014-10-27 04:00:00+00:00,DSI,BNC,6
2014-10-27 04:00:00+00:00,DSI,BNK,5
2014-10-27 04:00:00+00:00,DSI,BNN,4
2014-10-27 04:00:00+00:00,DSI,BP,2
2014-10-27 04:00:00+00:00,DSI,BR,6
2014-10-27 04:00:00+00:00,DSI,BRD,6
2014-10-27 04:00:00+00:00,DSI,BRN,6
2014-10-27 04:00:00+00:00,DSI,BSD,6
2014-10-27 04:00:00+00:00,DSI,BSK,5
2014-10-27 04:00:00+00:00,DSI,BSMZ,3
2014-10-27 04:00:00+00:00,DSI,BTL,5
2014-10-27 04:00:00+00:00,DSI,BV,4
2014-10-27 04:00:00+00:00,DSI,BZL,5
2014-10-27 04:00:00+00:00,DSI,CAS,4
2014-10-27 04:00:00+00:00,DSI,CK,5
2014-10-27 04:00:00+00:00,DSI,CL,5
2014-10-27 04:00:00+00:00,DSI,CO,3
2014-10-27 04:00:00+00:00,DSI,CPS,5
2014-10-27 04:00:00+00:00,DSI,CVM,6
2014-10-27 04:00:00+00:00,DSI,DA,5
2014-10-27 04:00:00+00:00,DSI,DB,6
2014-10-27 04:00:00+00:00,DSI,DDN,6
2014-10-27 04:00:00+00:00,DSI,DDR,7
2014-10-27 04:00:00+00:00,DSI,DDRS,6
2014-10-27 04:00:00+00:00,DSI,DDZD,5
2014-10-27 04:00:00+00:00,DSI,DEI,4
2014-10-27 04:00:00+00:00,DSI,DID,3
2014-10-27 04:00:00+00:00,DSI,DL,6
2014-10-27 04:00:00+00:00,DSI,DLD,2
2014-10-27 04:00:00+00:00,DSI,DLN,5
2014-10-27 04:00:00+00:00,DSI,DMN,6
2014-10-27 04:00:00+00:00,DSI,DMNZ,6
2014-10-27 04:00:00+00:00,DSI,DN,5
2014-10-27 04:00:00+00:00,DSI,DR,3
2014-10-27 04:00:00+00:00,DSI,DRH,6
2014-10-27 04:00:00+00:00,DSI,DRON,5
2014-10-27 04:00:00+00:00,DSI,DRP,5
2014-10-27 04:00:00+00:00,DSI,DT,5
2014-10-27 04:00:00+00:00,DSI,DTC,6
2014-10-27 04:00:00+00:00,DSI,DTCH,5
2014-10-27 04:00:00+00:00,DSI,DTZ,6
2014-10-27 04:00:00+00:00,DSI,DV,4
2014-10-27 04:00:00+00:00,DSI,DVC,3
2014-10-27 04:00:00+00:00,DSI,DVD,3
2014-10-27 04:00:00+00:00,DSI,DVN,6
2014-10-27 04:00:00+00:00,DSI,DVNK,4
2014-10-27 04:00:00+00:00,DSI,DZ,6
2014-10-27 04:00:00+00:00,DSI,DZW,6
2014-10-27 04:00:00+00:00,DSI,EC,5
2014-10-27 04:00:00+00:00,DSI,ED,5
2014-10-27 04:00:00+00:00,DSI,EDC,5
2014-10-27 04:00:00+00:00,DSI,EDN,5
2014-10-27 04:00:00+00:00,DSI,EGH,5
