2014-10-30 03:00:00+00:00,ArNuRIT,,69
2014-10-30 04:00:00+00:00,ArNuRIT,,232
2014-10-30 05:00:00+00:00,ArNuRIT,,667
2014-10-30 06:00:00+00:00,ArNuRIT,,924
2014-10-30 07:00:00+00:00,ArNuRIT,,966
2014-10-30 08:00:00+00:00,ArNuRIT,,867
2014-10-30 09:00:00+00:00,ArNuRIT,,822
2014-10-30 10:00:00+00:00,ArNuRIT,,838
2014-10-30 11:00:00+00:00,ArNuRIT,,768
2014-10-30 12:00:00+00:00,ArNuRIT,,839
2014-10-30 13:00:00+00:00,ArNuRIT,,785
2014-10-30 14:00:00+00:00,ArNuRIT,,873
2014-10-30 15:00:00+00:00,ArNuRIT,,835
2014-10-30 16:00:00+00:00,ArNuRIT,,952
2014-10-30 17:00:00+00:00,ArNuRIT,,1044
2014-10-30 18:00:00+00:00,ArNuRIT,,963
2014-10-30 19:00:00+00:00,ArNuRIT,,848
2014-10-30 20:00:00+00:00,ArNuRIT,,803
2014-10-30 21:00:00+00:00,ArNuRIT,,740
2014-10-30 22:00:00+00:00,ArNuRIT,,714
2014-10-30 23:00:00+00:00,ArNuRIT,,378
2014-10-31 00:00:00+00:00,ArNuRIT,,93
2014-10-31 01:00:00+00:00,ArNuRIT,,15
2014-10-31 02:00:00+00:00,ArNuRIT,,18
