2014-10-03 02:00:00+00:00,DSI,AC,3
2014-10-03 02:00:00+00:00,DSI,ADH,3
2014-10-03 02:00:00+00:00,DSI,AH,3
2014-10-03 02:00:00+00:00,DSI,AHP,4
2014-10-03 02:00:00+00:00,DSI,AHPR,4
2014-10-03 02:00:00+00:00,DSI,AHZ,4
2014-10-03 02:00:00+00:00,DSI,AKL,2
2014-10-03 02:00:00+00:00,DSI,AKM,4
2014-10-03 02:00:00+00:00,DSI,ALM,3
2014-10-03 02:00:00+00:00,DSI,ALMB,3
2014-10-03 02:00:00+00:00,DSI,ALMM,4
2014-10-03 02:00:00+00:00,DSI,ALMO,3
2014-10-03 02:00:00+00:00,DSI,ALMP,4
2014-10-03 02:00:00+00:00,DSI,AMF,4
2014-10-03 02:00:00+00:00,DSI,AMFS,4
2014-10-03 02:00:00+00:00,DSI,AML,4
2014-10-03 02:00:00+00:00,DSI,AMPO,4
2014-10-03 02:00:00+00:00,DSI,AMR,2
2014-10-03 02:00:00+00:00,DSI,AMRI,3
2014-10-03 02:00:00+00:00,DSI,AMRN,3
2014-10-03 02:00:00+00:00,DSI,ANA,3
2014-10-03 02:00:00+00:00,DSI,APD,3
2014-10-03 02:00:00+00:00,DSI,APDM,4
2014-10-03 02:00:00+00:00,DSI,APDO,3
2014-10-03 02:00:00+00:00,DSI,APG,3
2014-10-03 02:00:00+00:00,DSI,APN,3
2014-10-03 02:00:00+00:00,DSI,ARN,3
2014-10-03 02:00:00+00:00,DSI,ASA,4
2014-10-03 02:00:00+00:00,DSI,ASB,3
2014-10-03 02:00:00+00:00,DSI,ASD,4
2014-10-03 02:00:00+00:00,DSI,ASDL,4
2014-10-03 02:00:00+00:00,DSI,ASDM,4
2014-10-03 02:00:00+00:00,DSI,ASDZ,4
2014-10-03 02:00:00+00:00,DSI,ASHD,3
2014-10-03 02:00:00+00:00,DSI,ASN,3
2014-10-03 02:00:00+00:00,DSI,ASS,4
2014-10-03 02:00:00+00:00,DSI,ASSP,3
2014-10-03 02:00:00+00:00,DSI,ATN,3
2014-10-03 02:00:00+00:00,DSI,AVAT,3
2014-10-03 02:00:00+00:00,DSI,BD,3
2014-10-03 02:00:00+00:00,DSI,BDE,3
2014-10-03 02:00:00+00:00,DSI,BDG,4
2014-10-03 02:00:00+00:00,DSI,BDM,3
2014-10-03 02:00:00+00:00,DSI,BDPB,4
2014-10-03 02:00:00+00:00,DSI,BET,3
2014-10-03 02:00:00+00:00,DSI,BF,3
2014-10-03 02:00:00+00:00,DSI,BGN,3
2014-10-03 02:00:00+00:00,DSI,BHDV,3
2014-10-03 02:00:00+00:00,DSI,BHV,4
2014-10-03 02:00:00+00:00,DSI,BK,3
2014-10-03 02:00:00+00:00,DSI,BKF,4
2014-10-03 02:00:00+00:00,DSI,BKG,4
2014-10-03 02:00:00+00:00,DSI,BKL,3
2014-10-03 02:00:00+00:00,DSI,BL,2
2014-10-03 02:00:00+00:00,DSI,BLL,2
2014-10-03 02:00:00+00:00,DSI,BMN,4
2014-10-03 02:00:00+00:00,DSI,BMR,3
2014-10-03 02:00:00+00:00,DSI,BN,4
2014-10-03 02:00:00+00:00,DSI,BNC,3
2014-10-03 02:00:00+00:00,DSI,BNK,4
2014-10-03 02:00:00+00:00,DSI,BNN,4
2014-10-03 02:00:00+00:00,DSI,BP,4
2014-10-03 02:00:00+00:00,DSI,BR,2
2014-10-03 02:00:00+00:00,DSI,BRD,4
2014-10-03 02:00:00+00:00,DSI,BRN,4
2014-10-03 02:00:00+00:00,DSI,BSD,4
2014-10-03 02:00:00+00:00,DSI,BSK,3
2014-10-03 02:00:00+00:00,DSI,BSMZ,3
2014-10-03 02:00:00+00:00,DSI,BTL,4
2014-10-03 02:00:00+00:00,DSI,BV,4
2014-10-03 02:00:00+00:00,DSI,BZL,3
2014-10-03 02:00:00+00:00,DSI,CAS,3
2014-10-03 02:00:00+00:00,DSI,CK,4
2014-10-03 02:00:00+00:00,DSI,CL,3
2014-10-03 02:00:00+00:00,DSI,CO,4
2014-10-03 02:00:00+00:00,DSI,CPS,3
2014-10-03 02:00:00+00:00,DSI,CVM,3
2014-10-03 02:00:00+00:00,DSI,DA,3
2014-10-03 02:00:00+00:00,DSI,DB,2
2014-10-03 02:00:00+00:00,DSI,DDN,4
2014-10-03 02:00:00+00:00,DSI,DDR,3
2014-10-03 02:00:00+00:00,DSI,DDRS,4
2014-10-03 02:00:00+00:00,DSI,DDZD,4
2014-10-03 02:00:00+00:00,DSI,DEI,4
2014-10-03 02:00:00+00:00,DSI,DID,4
2014-10-03 02:00:00+00:00,DSI,DL,3
2014-10-03 02:00:00+00:00,DSI,DLD,2
2014-10-03 02:00:00+00:00,DSI,DLN,4
2014-10-03 02:00:00+00:00,DSI,DMN,2
2014-10-03 02:00:00+00:00,DSI,DMNZ,3
2014-10-03 02:00:00+00:00,DSI,DN,4
2014-10-03 02:00:00+00:00,DSI,DR,2
2014-10-03 02:00:00+00:00,DSI,DRH,3
2014-10-03 02:00:00+00:00,DSI,DRON,3
2014-10-03 02:00:00+00:00,DSI,DRP,2
2014-10-03 02:00:00+00:00,DSI,DT,4
2014-10-03 02:00:00+00:00,DSI,DTC,3
2014-10-03 02:00:00+00:00,DSI,DTCH,4
2014-10-03 02:00:00+00:00,DSI,DTZ,3
2014-10-03 02:00:00+00:00,DSI,DV,4
2014-10-03 02:00:00+00:00,DSI,DVC,4
2014-10-03 02:00:00+00:00,DSI,DVD,4
2014-10-03 02:00:00+00:00,DSI,DVN,3
2014-10-03 02:00:00+00:00,DSI,DVNK,3
2014-10-03 02:00:00+00:00,DSI,DZ,3
2014-10-03 02:00:00+00:00,DSI,DZW,2
2014-10-03 02:00:00+00:00,DSI,EC,3
2014-10-03 02:00:00+00:00,DSI,ED,3
2014-10-03 02:00:00+00:00,DSI,EDC,2
2014-10-03 02:00:00+00:00,DSI,EDN,3
2014-10-03 02:00:00+00:00,DSI,EGH,3
2014-10-03 02:00:00+00:00,DSI,EGHM,3
2014-10-03 02:00:00+00:00,DSI,EHB,3
2014-10-03 02:00:00+00:00,DSI,EHV,4
2014-10-03 02:00:00+00:00,DSI,EKZ,3
2014-10-03 02:00:00+00:00,DSI,EML,4
2014-10-03 02:00:00+00:00,DSI,EMN,2
2014-10-03 02:00:00+00:00,DSI,EMNZ,4
2014-10-03 02:00:00+00:00,DSI,ES,4
2014-10-03 02:00:00+00:00,DSI,ESD,3
2014-10-03 02:00:00+00:00,DSI,ESE,3
2014-10-03 02:00:00+00:00,DSI,EST,2
2014-10-03 02:00:00+00:00,DSI,ETN,3
2014-10-03 02:00:00+00:00,DSI,FN,4
2014-10-03 02:00:00+00:00,DSI,GBG,3
2014-10-03 02:00:00+00:00,DSI,GBR,3
2014-10-03 02:00:00+00:00,DSI,GD,5
2014-10-03 02:00:00+00:00,DSI,GDG,4
2014-10-03 02:00:00+00:00,DSI,GDK,3
2014-10-03 02:00:00+00:00,DSI,GDM,4
2014-10-03 02:00:00+00:00,DSI,GDR,2
2014-10-03 02:00:00+00:00,DSI,GERP,3
2014-10-03 02:00:00+00:00,DSI,GK,3
2014-10-03 02:00:00+00:00,DSI,GLN,4
2014-10-03 02:00:00+00:00,DSI,GN,5
2014-10-03 02:00:00+00:00,DSI,GND,4
2014-10-03 02:00:00+00:00,DSI,GNN,3
2014-10-03 02:00:00+00:00,DSI,GO,2
2014-10-03 02:00:00+00:00,DSI,GP,4
2014-10-03 02:00:00+00:00,DSI,GR,4
2014-10-03 02:00:00+00:00,DSI,GS,2
2014-10-03 02:00:00+00:00,DSI,GV,4
2014-10-03 02:00:00+00:00,DSI,GVC,4
2014-10-03 02:00:00+00:00,DSI,GVM,4
2014-10-03 02:00:00+00:00,DSI,GVMW,3
2014-10-03 02:00:00+00:00,DSI,GW,4
2014-10-03 02:00:00+00:00,DSI,GZ,3
2014-10-03 02:00:00+00:00,DSI,HAD,2
2014-10-03 02:00:00+00:00,DSI,HB,3
2014-10-03 02:00:00+00:00,DSI,HBZM,4
2014-10-03 02:00:00+00:00,DSI,HD,4
2014-10-03 02:00:00+00:00,DSI,HDB,4
2014-10-03 02:00:00+00:00,DSI,HDE,3
2014-10-03 02:00:00+00:00,DSI,HDG,3
2014-10-03 02:00:00+00:00,DSI,HDR,3
2014-10-03 02:00:00+00:00,DSI,HDRZ,4
2014-10-03 02:00:00+00:00,DSI,HFD,3
2014-10-03 02:00:00+00:00,DSI,HGL,5
2014-10-03 02:00:00+00:00,DSI,HGLG,3
2014-10-03 02:00:00+00:00,DSI,HGLO,2
2014-10-03 02:00:00+00:00,DSI,HGV,4
2014-10-03 02:00:00+00:00,DSI,HGZ,3
2014-10-03 02:00:00+00:00,DSI,HIL,3
2014-10-03 02:00:00+00:00,DSI,HK,3
2014-10-03 02:00:00+00:00,DSI,HKS,4
2014-10-03 02:00:00+00:00,DSI,HLD,3
2014-10-03 02:00:00+00:00,DSI,HLDS,3
2014-10-03 02:00:00+00:00,DSI,HLG,4
2014-10-03 02:00:00+00:00,DSI,HLGH,3
2014-10-03 02:00:00+00:00,DSI,HLM,3
2014-10-03 02:00:00+00:00,DSI,HLMS,4
2014-10-03 02:00:00+00:00,DSI,HLO,3
2014-10-03 02:00:00+00:00,DSI,HM,4
2014-10-03 02:00:00+00:00,DSI,HMBH,2
2014-10-03 02:00:00+00:00,DSI,HMBV,3
2014-10-03 02:00:00+00:00,DSI,HMH,3
2014-10-03 02:00:00+00:00,DSI,HMN,3
2014-10-03 02:00:00+00:00,DSI,HN,3
2014-10-03 02:00:00+00:00,DSI,HNK,4
2014-10-03 02:00:00+00:00,DSI,HNO,3
2014-10-03 02:00:00+00:00,DSI,HNP,4
2014-10-03 02:00:00+00:00,DSI,HON,2
2014-10-03 02:00:00+00:00,DSI,HOR,3
2014-10-03 02:00:00+00:00,DSI,HR,3
2014-10-03 02:00:00+00:00,DSI,HRL,4
2014-10-03 02:00:00+00:00,DSI,HRLK,4
2014-10-03 02:00:00+00:00,DSI,HRLW,4
2014-10-03 02:00:00+00:00,DSI,HRN,4
2014-10-03 02:00:00+00:00,DSI,HRT,3
2014-10-03 02:00:00+00:00,DSI,HRY,2
2014-10-03 02:00:00+00:00,DSI,HT,3
2014-10-03 02:00:00+00:00,DSI,HTN,3
2014-10-03 02:00:00+00:00,DSI,HTNC,3
2014-10-03 02:00:00+00:00,DSI,HTO,3
2014-10-03 02:00:00+00:00,DSI,HVL,3
2014-10-03 02:00:00+00:00,DSI,HVS,3
2014-10-03 02:00:00+00:00,DSI,HVSM,3
2014-10-03 02:00:00+00:00,DSI,HVSP,4
2014-10-03 02:00:00+00:00,DSI,HWD,4
2014-10-03 02:00:00+00:00,DSI,HWZB,3
2014-10-03 02:00:00+00:00,DSI,HZE,4
2014-10-03 02:00:00+00:00,DSI,IJT,2
2014-10-03 02:00:00+00:00,DSI,KBD,4
2014-10-03 02:00:00+00:00,DSI,KBK,4
2014-10-03 02:00:00+00:00,DSI,KBW,4
2014-10-03 02:00:00+00:00,DSI,KLP,4
2014-10-03 02:00:00+00:00,DSI,KMA,4
2014-10-03 02:00:00+00:00,DSI,KMR,3
2014-10-03 02:00:00+00:00,DSI,KMW,4
2014-10-03 02:00:00+00:00,DSI,KPN,3
2014-10-03 02:00:00+00:00,DSI,KPNZ,4
2014-10-03 02:00:00+00:00,DSI,KRD,2
2014-10-03 02:00:00+00:00,DSI,KRG,3
2014-10-03 02:00:00+00:00,DSI,KRW,2
2014-10-03 02:00:00+00:00,DSI,KTR,4
2014-10-03 02:00:00+00:00,DSI,KW,4
2014-10-03 02:00:00+00:00,DSI,KZD,3
2014-10-03 02:00:00+00:00,DSI,LAA,2
2014-10-03 02:00:00+00:00,DSI,LC,3
2014-10-03 02:00:00+00:00,DSI,LDL,1
2014-10-03 02:00:00+00:00,DSI,LDM,4
2014-10-03 02:00:00+00:00,DSI,LEDN,6
2014-10-03 02:00:00+00:00,DSI,LG,3
2014-10-03 02:00:00+00:00,DSI,LLS,4
2014-10-03 02:00:00+00:00,DSI,LP,4
2014-10-03 02:00:00+00:00,DSI,LTN,3
2014-10-03 02:00:00+00:00,DSI,LTV,3
2014-10-03 02:00:00+00:00,DSI,LUT,4
2014-10-03 02:00:00+00:00,DSI,LW,4
2014-10-03 02:00:00+00:00,DSI,LWC,4
2014-10-03 02:00:00+00:00,DSI,MAS,4
2014-10-03 02:00:00+00:00,DSI,MDB,4
2014-10-03 02:00:00+00:00,DSI,MES,4
2014-10-03 02:00:00+00:00,DSI,MG,4
2014-10-03 02:00:00+00:00,DSI,MMLH,4
2014-10-03 02:00:00+00:00,DSI,MP,3
2014-10-03 02:00:00+00:00,DSI,MRB,3
2014-10-03 02:00:00+00:00,DSI,MRN,3
2014-10-03 02:00:00+00:00,DSI,MSS,4
2014-10-03 02:00:00+00:00,DSI,MSW,3
2014-10-03 02:00:00+00:00,DSI,MT,3
2014-10-03 02:00:00+00:00,DSI,MTH,4
2014-10-03 02:00:00+00:00,DSI,MTN,4
2014-10-03 02:00:00+00:00,DSI,MTR,4
2014-10-03 02:00:00+00:00,DSI,MZ,2
2014-10-03 02:00:00+00:00,DSI,NA,3
2014-10-03 02:00:00+00:00,DSI,NDB,4
2014-10-03 02:00:00+00:00,DSI,NH,3
2014-10-03 02:00:00+00:00,DSI,NKK,3
2014-10-03 02:00:00+00:00,DSI,NM,3
2014-10-03 02:00:00+00:00,DSI,NMD,4
2014-10-03 02:00:00+00:00,DSI,NMH,4
2014-10-03 02:00:00+00:00,DSI,NML,3
2014-10-03 02:00:00+00:00,DSI,NS,2
2014-10-03 02:00:00+00:00,DSI,NSCH,4
2014-10-03 02:00:00+00:00,DSI,NVD,3
2014-10-03 02:00:00+00:00,DSI,NVP,3
2014-10-03 02:00:00+00:00,DSI,NWK,4
2014-10-03 02:00:00+00:00,DSI,NWL,4
2014-10-03 02:00:00+00:00,DSI,O,4
2014-10-03 02:00:00+00:00,DSI,OBD,4
2014-10-03 02:00:00+00:00,DSI,ODB,3
2014-10-03 02:00:00+00:00,DSI,ODZ,4
2014-10-03 02:00:00+00:00,DSI,OMN,4
2014-10-03 02:00:00+00:00,DSI,OP,4
2014-10-03 02:00:00+00:00,DSI,OST,4
2014-10-03 02:00:00+00:00,DSI,OT,4
2014-10-03 02:00:00+00:00,DSI,OTB,3
2014-10-03 02:00:00+00:00,DSI,OVN,4
2014-10-03 02:00:00+00:00,DSI,OW,4
2014-10-03 02:00:00+00:00,DSI,PMO,4
2014-10-03 02:00:00+00:00,DSI,PMR,3
2014-10-03 02:00:00+00:00,DSI,PMW,3
2014-10-03 02:00:00+00:00,DSI,PT,4
2014-10-03 02:00:00+00:00,DSI,RAI,3
2014-10-03 02:00:00+00:00,DSI,RAT,3
2014-10-03 02:00:00+00:00,DSI,RB,4
2014-10-03 02:00:00+00:00,DSI,RD,3
2014-10-03 02:00:00+00:00,DSI,RH,4
2014-10-03 02:00:00+00:00,DSI,RHN,2
2014-10-03 02:00:00+00:00,DSI,RL,4
2014-10-03 02:00:00+00:00,DSI,RLB,3
2014-10-03 02:00:00+00:00,DSI,RM,4
2014-10-03 02:00:00+00:00,DSI,RS,4
2014-10-03 02:00:00+00:00,DSI,RSD,3
2014-10-03 02:00:00+00:00,DSI,RSN,3
2014-10-03 02:00:00+00:00,DSI,RSW,3
2014-10-03 02:00:00+00:00,DSI,RTA,3
2014-10-03 02:00:00+00:00,DSI,RTB,4
2014-10-03 02:00:00+00:00,DSI,RTD,4
2014-10-03 02:00:00+00:00,DSI,RTN,3
2014-10-03 02:00:00+00:00,DSI,RTST,2
2014-10-03 02:00:00+00:00,DSI,RTZ,4
2014-10-03 02:00:00+00:00,DSI,RV,3
2014-10-03 02:00:00+00:00,DSI,RVS,2
2014-10-03 02:00:00+00:00,DSI,SBK,4
2014-10-03 02:00:00+00:00,DSI,SD,3
2014-10-03 02:00:00+00:00,DSI,SDA,3
2014-10-03 02:00:00+00:00,DSI,SDM,3
2014-10-03 02:00:00+00:00,DSI,SDT,3
2014-10-03 02:00:00+00:00,DSI,SDTB,3
2014-10-03 02:00:00+00:00,DSI,SGL,3
2014-10-03 02:00:00+00:00,DSI,SGN,2
2014-10-03 02:00:00+00:00,DSI,SHL,6
2014-10-03 02:00:00+00:00,DSI,SK,3
2014-10-03 02:00:00+00:00,DSI,SKND,4
2014-10-03 02:00:00+00:00,DSI,SM,4
2014-10-03 02:00:00+00:00,DSI,SN,3
2014-10-03 02:00:00+00:00,DSI,SOG,3
2014-10-03 02:00:00+00:00,DSI,SPH,2
2014-10-03 02:00:00+00:00,DSI,SPM,3
2014-10-03 02:00:00+00:00,DSI,SPTN,4
2014-10-03 02:00:00+00:00,DSI,SPTZ,3
2014-10-03 02:00:00+00:00,DSI,SPV,2
2014-10-03 02:00:00+00:00,DSI,SRN,2
2014-10-03 02:00:00+00:00,DSI,SSH,4
2014-10-03 02:00:00+00:00,DSI,ST,4
2014-10-03 02:00:00+00:00,DSI,STD,4
2014-10-03 02:00:00+00:00,DSI,STM,3
2014-10-03 02:00:00+00:00,DSI,STV,3
2014-10-03 02:00:00+00:00,DSI,STZ,3
2014-10-03 02:00:00+00:00,DSI,SWD,3
2014-10-03 02:00:00+00:00,DSI,SWK,4
2014-10-03 02:00:00+00:00,DSI,TB,3
2014-10-03 02:00:00+00:00,DSI,TBG,2
2014-10-03 02:00:00+00:00,DSI,TBR,1
2014-10-03 02:00:00+00:00,DSI,TBU,3
2014-10-03 02:00:00+00:00,DSI,TG,4
2014-10-03 02:00:00+00:00,DSI,TL,3
2014-10-03 02:00:00+00:00,DSI,TPSW,4
2014-10-03 02:00:00+00:00,DSI,TWL,3
2014-10-03 02:00:00+00:00,DSI,UHM,4
2014-10-03 02:00:00+00:00,DSI,UHZ,3
2014-10-03 02:00:00+00:00,DSI,UST,3
2014-10-03 02:00:00+00:00,DSI,UT,2
2014-10-03 02:00:00+00:00,DSI,UTG,3
2014-10-03 02:00:00+00:00,DSI,UTL,4
2014-10-03 02:00:00+00:00,DSI,UTLR,4
2014-10-03 02:00:00+00:00,DSI,UTM,4
2014-10-03 02:00:00+00:00,DSI,UTO,1
2014-10-03 02:00:00+00:00,DSI,UTT,3
2014-10-03 02:00:00+00:00,DSI,UTZL,2
2014-10-03 02:00:00+00:00,DSI,VB,3
2014-10-03 02:00:00+00:00,DSI,VD,3
2014-10-03 02:00:00+00:00,DSI,VDG,3
2014-10-03 02:00:00+00:00,DSI,VDL,4
2014-10-03 02:00:00+00:00,DSI,VDM,3
2014-10-03 02:00:00+00:00,DSI,VDO,4
2014-10-03 02:00:00+00:00,DSI,VDW,4
2014-10-03 02:00:00+00:00,DSI,VEM,4
2014-10-03 02:00:00+00:00,DSI,VG,3
2014-10-03 02:00:00+00:00,DSI,VH,3
2014-10-03 02:00:00+00:00,DSI,VHP,2
2014-10-03 02:00:00+00:00,DSI,VK,3
2014-10-03 02:00:00+00:00,DSI,VL,5
2014-10-03 02:00:00+00:00,DSI,VLB,4
2014-10-03 02:00:00+00:00,DSI,VMW,2
2014-10-03 02:00:00+00:00,DSI,VNDC,2
2014-10-03 02:00:00+00:00,DSI,VNDW,3
2014-10-03 02:00:00+00:00,DSI,VP,4
2014-10-03 02:00:00+00:00,DSI,VRY,4
2014-10-03 02:00:00+00:00,DSI,VS,3
2014-10-03 02:00:00+00:00,DSI,VSS,4
2014-10-03 02:00:00+00:00,DSI,VST,3
2014-10-03 02:00:00+00:00,DSI,VSV,3
2014-10-03 02:00:00+00:00,DSI,VTN,3
2014-10-03 02:00:00+00:00,DSI,VWD,3
2014-10-03 02:00:00+00:00,DSI,VZ,3
2014-10-03 02:00:00+00:00,DSI,WAD,3
2014-10-03 02:00:00+00:00,DSI,WADN,3
2014-10-03 02:00:00+00:00,DSI,WC,3
2014-10-03 02:00:00+00:00,DSI,WD,4
2014-10-03 02:00:00+00:00,DSI,WDN,3
2014-10-03 02:00:00+00:00,DSI,WF,4
2014-10-03 02:00:00+00:00,DSI,WFM,4
2014-10-03 02:00:00+00:00,DSI,WH,4
2014-10-03 02:00:00+00:00,DSI,WIJ,2
2014-10-03 02:00:00+00:00,DSI,WK,3
2014-10-03 02:00:00+00:00,DSI,WL,2
2014-10-03 02:00:00+00:00,DSI,WM,4
2014-10-03 02:00:00+00:00,DSI,WP,3
2014-10-03 02:00:00+00:00,DSI,WS,4
2014-10-03 02:00:00+00:00,DSI,WSM,3
2014-10-03 02:00:00+00:00,DSI,WT,1
2014-10-03 02:00:00+00:00,DSI,WTM,2
2014-10-03 02:00:00+00:00,DSI,WTV,3
2014-10-03 02:00:00+00:00,DSI,WV,3
2014-10-03 02:00:00+00:00,DSI,WW,3
2014-10-03 02:00:00+00:00,DSI,WWW,3
2014-10-03 02:00:00+00:00,DSI,WZ,3
2014-10-03 02:00:00+00:00,DSI,YPB,3
2014-10-03 02:00:00+00:00,DSI,ZA,3
2014-10-03 02:00:00+00:00,DSI,ZB,4
2014-10-03 02:00:00+00:00,DSI,ZBM,3
2014-10-03 02:00:00+00:00,DSI,ZD,3
2014-10-03 02:00:00+00:00,DSI,ZDK,3
2014-10-03 02:00:00+00:00,DSI,ZH,3
2014-10-03 02:00:00+00:00,DSI,ZL,4
2014-10-03 02:00:00+00:00,DSI,ZLW,4
2014-10-03 02:00:00+00:00,DSI,ZP,4
2014-10-03 02:00:00+00:00,DSI,ZTM,4
2014-10-03 02:00:00+00:00,DSI,ZTMO,3
2014-10-03 02:00:00+00:00,DSI,ZV,2
2014-10-03 02:00:00+00:00,DSI,ZVB,3
2014-10-03 02:00:00+00:00,DSI,ZVT,3
2014-10-03 02:00:00+00:00,DSI,ZWD,3
2014-10-03 02:00:00+00:00,DSI,ZWW,3
2014-10-03 03:00:00+00:00,DSI,AC,4
2014-10-03 03:00:00+00:00,DSI,ADH,5
2014-10-03 03:00:00+00:00,DSI,AH,6
2014-10-03 03:00:00+00:00,DSI,AHP,2
2014-10-03 03:00:00+00:00,DSI,AHPR,2
2014-10-03 03:00:00+00:00,DSI,AHZ,5
2014-10-03 03:00:00+00:00,DSI,AKL,3
2014-10-03 03:00:00+00:00,DSI,AKM,4
2014-10-03 03:00:00+00:00,DSI,ALM,7
2014-10-03 03:00:00+00:00,DSI,ALMB,7
2014-10-03 03:00:00+00:00,DSI,ALMM,6
2014-10-03 03:00:00+00:00,DSI,ALMO,7
2014-10-03 03:00:00+00:00,DSI,ALMP,6
2014-10-03 03:00:00+00:00,DSI,AMF,8
2014-10-03 03:00:00+00:00,DSI,AMFS,4
2014-10-03 03:00:00+00:00,DSI,AML,4
2014-10-03 03:00:00+00:00,DSI,AMPO,5
2014-10-03 03:00:00+00:00,DSI,AMR,5
2014-10-03 03:00:00+00:00,DSI,AMRI,3
2014-10-03 03:00:00+00:00,DSI,AMRN,4
2014-10-03 03:00:00+00:00,DSI,ANA,4
2014-10-03 03:00:00+00:00,DSI,APD,6
2014-10-03 03:00:00+00:00,DSI,APDM,3
2014-10-03 03:00:00+00:00,DSI,APDO,6
2014-10-03 03:00:00+00:00,DSI,APG,5
2014-10-03 03:00:00+00:00,DSI,APN,5
2014-10-03 03:00:00+00:00,DSI,ARN,5
2014-10-03 03:00:00+00:00,DSI,ASA,4
2014-10-03 03:00:00+00:00,DSI,ASB,4
2014-10-03 03:00:00+00:00,DSI,ASD,3
2014-10-03 03:00:00+00:00,DSI,ASDL,3
2014-10-03 03:00:00+00:00,DSI,ASDM,5
2014-10-03 03:00:00+00:00,DSI,ASDZ,4
2014-10-03 03:00:00+00:00,DSI,ASHD,6
2014-10-03 03:00:00+00:00,DSI,ASN,4
2014-10-03 03:00:00+00:00,DSI,ASS,5
2014-10-03 03:00:00+00:00,DSI,ASSP,6
2014-10-03 03:00:00+00:00,DSI,ATN,5
2014-10-03 03:00:00+00:00,DSI,AVAT,3
2014-10-03 03:00:00+00:00,DSI,BD,5
2014-10-03 03:00:00+00:00,DSI,BDE,6
2014-10-03 03:00:00+00:00,DSI,BDG,4
2014-10-03 03:00:00+00:00,DSI,BDM,6
2014-10-03 03:00:00+00:00,DSI,BDPB,5
2014-10-03 03:00:00+00:00,DSI,BET,6
2014-10-03 03:00:00+00:00,DSI,BF,6
2014-10-03 03:00:00+00:00,DSI,BGN,3
2014-10-03 03:00:00+00:00,DSI,BHDV,6
2014-10-03 03:00:00+00:00,DSI,BHV,2
2014-10-03 03:00:00+00:00,DSI,BK,4
2014-10-03 03:00:00+00:00,DSI,BKF,4
2014-10-03 03:00:00+00:00,DSI,BKG,2
2014-10-03 03:00:00+00:00,DSI,BKL,6
2014-10-03 03:00:00+00:00,DSI,BL,3
2014-10-03 03:00:00+00:00,DSI,BLL,3
2014-10-03 03:00:00+00:00,DSI,BMN,4
2014-10-03 03:00:00+00:00,DSI,BMR,6
2014-10-03 03:00:00+00:00,DSI,BN,5
2014-10-03 03:00:00+00:00,DSI,BNC,6
2014-10-03 03:00:00+00:00,DSI,BNK,5
2014-10-03 03:00:00+00:00,DSI,BNN,3
2014-10-03 03:00:00+00:00,DSI,BP,4
2014-10-03 03:00:00+00:00,DSI,BR,6
2014-10-03 03:00:00+00:00,DSI,BRD,4
2014-10-03 03:00:00+00:00,DSI,BRN,6
2014-10-03 03:00:00+00:00,DSI,BSD,5
2014-10-03 03:00:00+00:00,DSI,BSK,6
2014-10-03 03:00:00+00:00,DSI,BSMZ,3
2014-10-03 03:00:00+00:00,DSI,BTL,6
2014-10-03 03:00:00+00:00,DSI,BV,3
2014-10-03 03:00:00+00:00,DSI,BZL,4
2014-10-03 03:00:00+00:00,DSI,CAS,4
2014-10-03 03:00:00+00:00,DSI,CK,6
2014-10-03 03:00:00+00:00,DSI,CL,5
2014-10-03 03:00:00+00:00,DSI,CO,5
2014-10-03 03:00:00+00:00,DSI,CPS,6
2014-10-03 03:00:00+00:00,DSI,CVM,6
2014-10-03 03:00:00+00:00,DSI,DA,5
2014-10-03 03:00:00+00:00,DSI,DB,5
2014-10-03 03:00:00+00:00,DSI,DDN,4
2014-10-03 03:00:00+00:00,DSI,DDR,5
2014-10-03 03:00:00+00:00,DSI,DDRS,6
2014-10-03 03:00:00+00:00,DSI,DDZD,3
2014-10-03 03:00:00+00:00,DSI,DEI,5
2014-10-03 03:00:00+00:00,DSI,DID,2
2014-10-03 03:00:00+00:00,DSI,DL,3
2014-10-03 03:00:00+00:00,DSI,DLD,6
2014-10-03 03:00:00+00:00,DSI,DLN,5
2014-10-03 03:00:00+00:00,DSI,DMN,6
2014-10-03 03:00:00+00:00,DSI,DMNZ,6
2014-10-03 03:00:00+00:00,DSI,DN,5
2014-10-03 03:00:00+00:00,DSI,DR,4
2014-10-03 03:00:00+00:00,DSI,DRH,3
2014-10-03 03:00:00+00:00,DSI,DRON,5
2014-10-03 03:00:00+00:00,DSI,DRP,6
2014-10-03 03:00:00+00:00,DSI,DT,6
2014-10-03 03:00:00+00:00,DSI,DTC,5
2014-10-03 03:00:00+00:00,DSI,DTCH,4
2014-10-03 03:00:00+00:00,DSI,DTZ,4
2014-10-03 03:00:00+00:00,DSI,DV,5
2014-10-03 03:00:00+00:00,DSI,DVC,5
2014-10-03 03:00:00+00:00,DSI,DVD,4
2014-10-03 03:00:00+00:00,DSI,DVN,6
2014-10-03 03:00:00+00:00,DSI,DVNK,3
2014-10-03 03:00:00+00:00,DSI,DZ,6
2014-10-03 03:00:00+00:00,DSI,DZW,3
2014-10-03 03:00:00+00:00,DSI,EC,5
2014-10-03 03:00:00+00:00,DSI,ED,4
2014-10-03 03:00:00+00:00,DSI,EDC,6
2014-10-03 03:00:00+00:00,DSI,EDN,5
2014-10-03 03:00:00+00:00,DSI,EGH,6
2014-10-03 03:00:00+00:00,DSI,EGHM,3
