2014-10-21 02:00:00+00:00,InfoPlusDVS,,1255
2014-10-21 03:00:00+00:00,InfoPlusDVS,,5328
2014-10-21 04:00:00+00:00,InfoPlusDVS,,9798
2014-10-21 05:00:00+00:00,InfoPlusDVS,,12293
2014-10-21 06:00:00+00:00,InfoPlusDVS,,12851
2014-10-21 07:00:00+00:00,InfoPlusDVS,,11581
2014-10-21 08:00:00+00:00,InfoPlusDVS,,11470
2014-10-21 09:00:00+00:00,InfoPlusDVS,,10850
2014-10-21 10:00:00+00:00,InfoPlusDVS,,10794
2014-10-21 11:00:00+00:00,InfoPlusDVS,,10809
2014-10-21 12:00:00+00:00,InfoPlusDVS,,11142
2014-10-21 13:00:00+00:00,InfoPlusDVS,,11385
2014-10-21 14:00:00+00:00,InfoPlusDVS,,12499
2014-10-21 15:00:00+00:00,InfoPlusDVS,,12681
2014-10-21 16:00:00+00:00,InfoPlusDVS,,12499
2014-10-21 17:00:00+00:00,InfoPlusDVS,,11377
2014-10-21 18:00:00+00:00,InfoPlusDVS,,8399
2014-10-21 19:00:00+00:00,InfoPlusDVS,,7805
2014-10-21 20:00:00+00:00,InfoPlusDVS,,8960
2014-10-21 21:00:00+00:00,InfoPlusDVS,,7003
2014-10-21 22:00:00+00:00,InfoPlusDVS,,4343
2014-10-21 23:00:00+00:00,InfoPlusDVS,,755
2014-10-22 00:00:00+00:00,InfoPlusDVS,,87
2014-10-22 01:00:00+00:00,InfoPlusDVS,,90
