2014-10-29 03:00:00+00:00,ArNuRIT,,53
2014-10-29 04:00:00+00:00,ArNuRIT,,257
2014-10-29 05:00:00+00:00,ArNuRIT,,733
2014-10-29 06:00:00+00:00,ArNuRIT,,961
2014-10-29 07:00:00+00:00,ArNuRIT,,973
2014-10-29 08:00:00+00:00,ArNuRIT,,939
2014-10-29 09:00:00+00:00,ArNuRIT,,880
2014-10-29 10:00:00+00:00,ArNuRIT,,826
2014-10-29 11:00:00+00:00,ArNuRIT,,780
2014-10-29 12:00:00+00:00,ArNuRIT,,776
2014-10-29 13:00:00+00:00,ArNuRIT,,797
2014-10-29 14:00:00+00:00,ArNuRIT,,901
2014-10-29 15:00:00+00:00,ArNuRIT,,889
2014-10-29 16:00:00+00:00,ArNuRIT,,1026
2014-10-29 17:00:00+00:00,ArNuRIT,,1122
2014-10-29 18:00:00+00:00,ArNuRIT,,1080
2014-10-29 19:00:00+00:00,ArNuRIT,,874
2014-10-29 20:00:00+00:00,ArNuRIT,,706
2014-10-29 21:00:00+00:00,ArNuRIT,,639
2014-10-29 22:00:00+00:00,ArNuRIT,,614
2014-10-29 23:00:00+00:00,ArNuRIT,,318
2014-10-30 00:00:00+00:00,ArNuRIT,,90
2014-10-30 01:00:00+00:00,ArNuRIT,,24
2014-10-30 02:00:00+00:00,ArNuRIT,,68
