2014-10-16 02:00:00+00:00,InfoPlusDVS,,1164
2014-10-16 03:00:00+00:00,InfoPlusDVS,,4951
2014-10-16 04:00:00+00:00,InfoPlusDVS,,9883
2014-10-16 05:00:00+00:00,InfoPlusDVS,,12176
2014-10-16 06:00:00+00:00,InfoPlusDVS,,13015
2014-10-16 07:00:00+00:00,InfoPlusDVS,,11803
2014-10-16 08:00:00+00:00,InfoPlusDVS,,11286
2014-10-16 09:00:00+00:00,InfoPlusDVS,,11226
2014-10-16 10:00:00+00:00,InfoPlusDVS,,10214
2014-10-16 11:00:00+00:00,InfoPlusDVS,,9700
2014-10-16 12:00:00+00:00,InfoPlusDVS,,9969
2014-10-16 13:00:00+00:00,InfoPlusDVS,,10615
2014-10-16 14:00:00+00:00,InfoPlusDVS,,10846
2014-10-16 15:00:00+00:00,InfoPlusDVS,,11568
2014-10-16 16:00:00+00:00,InfoPlusDVS,,10993
2014-10-16 17:00:00+00:00,InfoPlusDVS,,10111
2014-10-16 18:00:00+00:00,InfoPlusDVS,,8709
2014-10-16 19:00:00+00:00,InfoPlusDVS,,8293
2014-10-16 20:00:00+00:00,InfoPlusDVS,,7364
2014-10-16 21:00:00+00:00,InfoPlusDVS,,5955
2014-10-16 22:00:00+00:00,InfoPlusDVS,,3592
2014-10-16 23:00:00+00:00,InfoPlusDVS,,583
2014-10-17 00:00:00+00:00,InfoPlusDVS,,60
2014-10-17 01:00:00+00:00,InfoPlusDVS,,108
