2014-10-10 02:00:00+00:00,DSI,AC,4
2014-10-10 02:00:00+00:00,DSI,ADH,3
2014-10-10 02:00:00+00:00,DSI,AH,4
2014-10-10 02:00:00+00:00,DSI,AHP,3
2014-10-10 02:00:00+00:00,DSI,AHPR,4
2014-10-10 02:00:00+00:00,DSI,AHZ,3
2014-10-10 02:00:00+00:00,DSI,AKL,4
2014-10-10 02:00:00+00:00,DSI,AKM,2
2014-10-10 02:00:00+00:00,DSI,ALM,3
2014-10-10 02:00:00+00:00,DSI,ALMB,3
2014-10-10 02:00:00+00:00,DSI,ALMM,2
2014-10-10 02:00:00+00:00,DSI,ALMO,3
2014-10-10 02:00:00+00:00,DSI,ALMP,4
2014-10-10 02:00:00+00:00,DSI,AMF,4
2014-10-10 02:00:00+00:00,DSI,AMFS,3
2014-10-10 02:00:00+00:00,DSI,AML,4
2014-10-10 02:00:00+00:00,DSI,AMPO,4
2014-10-10 02:00:00+00:00,DSI,AMR,1
2014-10-10 02:00:00+00:00,DSI,AMRI,3
2014-10-10 02:00:00+00:00,DSI,AMRN,3
2014-10-10 02:00:00+00:00,DSI,ANA,3
2014-10-10 02:00:00+00:00,DSI,APD,3
2014-10-10 02:00:00+00:00,DSI,APDM,4
2014-10-10 02:00:00+00:00,DSI,APDO,1
2014-10-10 02:00:00+00:00,DSI,APG,2
2014-10-10 02:00:00+00:00,DSI,APN,4
2014-10-10 02:00:00+00:00,DSI,ARN,2
2014-10-10 02:00:00+00:00,DSI,ASA,3
2014-10-10 02:00:00+00:00,DSI,ASB,3
2014-10-10 02:00:00+00:00,DSI,ASD,6
2014-10-10 02:00:00+00:00,DSI,ASDL,2
2014-10-10 02:00:00+00:00,DSI,ASDM,3
2014-10-10 02:00:00+00:00,DSI,ASDZ,3
2014-10-10 02:00:00+00:00,DSI,ASHD,3
2014-10-10 02:00:00+00:00,DSI,ASN,4
2014-10-10 02:00:00+00:00,DSI,ASS,3
2014-10-10 02:00:00+00:00,DSI,ASSP,4
2014-10-10 02:00:00+00:00,DSI,ATN,3
2014-10-10 02:00:00+00:00,DSI,AVAT,3
2014-10-10 02:00:00+00:00,DSI,BD,3
2014-10-10 02:00:00+00:00,DSI,BDE,2
2014-10-10 02:00:00+00:00,DSI,BDG,4
2014-10-10 02:00:00+00:00,DSI,BDM,4
2014-10-10 02:00:00+00:00,DSI,BDPB,3
2014-10-10 02:00:00+00:00,DSI,BET,3
2014-10-10 02:00:00+00:00,DSI,BF,4
2014-10-10 02:00:00+00:00,DSI,BGN,4
2014-10-10 02:00:00+00:00,DSI,BHDV,3
2014-10-10 02:00:00+00:00,DSI,BHV,3
2014-10-10 02:00:00+00:00,DSI,BK,4
2014-10-10 02:00:00+00:00,DSI,BKF,4
2014-10-10 02:00:00+00:00,DSI,BKG,4
2014-10-10 02:00:00+00:00,DSI,BKL,3
2014-10-10 02:00:00+00:00,DSI,BL,3
2014-10-10 02:00:00+00:00,DSI,BLL,3
2014-10-10 02:00:00+00:00,DSI,BMN,2
2014-10-10 02:00:00+00:00,DSI,BMR,2
2014-10-10 02:00:00+00:00,DSI,BN,3
2014-10-10 02:00:00+00:00,DSI,BNC,4
2014-10-10 02:00:00+00:00,DSI,BNK,4
2014-10-10 02:00:00+00:00,DSI,BNN,3
2014-10-10 02:00:00+00:00,DSI,BP,4
2014-10-10 02:00:00+00:00,DSI,BR,3
2014-10-10 02:00:00+00:00,DSI,BRD,3
2014-10-10 02:00:00+00:00,DSI,BRN,3
2014-10-10 02:00:00+00:00,DSI,BSD,3
2014-10-10 02:00:00+00:00,DSI,BSK,3
2014-10-10 02:00:00+00:00,DSI,BSMZ,3
2014-10-10 02:00:00+00:00,DSI,BTL,2
2014-10-10 02:00:00+00:00,DSI,BV,4
2014-10-10 02:00:00+00:00,DSI,BZL,3
2014-10-10 02:00:00+00:00,DSI,CAS,4
2014-10-10 02:00:00+00:00,DSI,CK,4
2014-10-10 02:00:00+00:00,DSI,CL,4
2014-10-10 02:00:00+00:00,DSI,CO,3
2014-10-10 02:00:00+00:00,DSI,CPS,3
2014-10-10 02:00:00+00:00,DSI,CVM,3
2014-10-10 02:00:00+00:00,DSI,DA,4
2014-10-10 02:00:00+00:00,DSI,DB,4
2014-10-10 02:00:00+00:00,DSI,DDN,4
2014-10-10 02:00:00+00:00,DSI,DDR,4
2014-10-10 02:00:00+00:00,DSI,DDRS,4
2014-10-10 02:00:00+00:00,DSI,DDZD,4
2014-10-10 02:00:00+00:00,DSI,DEI,4
2014-10-10 02:00:00+00:00,DSI,DID,4
2014-10-10 02:00:00+00:00,DSI,DL,3
2014-10-10 02:00:00+00:00,DSI,DLD,3
2014-10-10 02:00:00+00:00,DSI,DLN,4
2014-10-10 02:00:00+00:00,DSI,DMN,3
2014-10-10 02:00:00+00:00,DSI,DMNZ,4
2014-10-10 02:00:00+00:00,DSI,DN,4
2014-10-10 02:00:00+00:00,DSI,DR,3
2014-10-10 02:00:00+00:00,DSI,DRH,3
2014-10-10 02:00:00+00:00,DSI,DRON,3
2014-10-10 02:00:00+00:00,DSI,DRP,3
2014-10-10 02:00:00+00:00,DSI,DT,2
2014-10-10 02:00:00+00:00,DSI,DTC,4
2014-10-10 02:00:00+00:00,DSI,DTCH,3
2014-10-10 02:00:00+00:00,DSI,DTZ,4
2014-10-10 02:00:00+00:00,DSI,DV,3
2014-10-10 02:00:00+00:00,DSI,DVC,3
2014-10-10 02:00:00+00:00,DSI,DVD,4
2014-10-10 02:00:00+00:00,DSI,DVN,1
2014-10-10 02:00:00+00:00,DSI,DVNK,4
2014-10-10 02:00:00+00:00,DSI,DZ,3
2014-10-10 02:00:00+00:00,DSI,DZW,3
2014-10-10 02:00:00+00:00,DSI,EC,2
2014-10-10 02:00:00+00:00,DSI,ED,3
2014-10-10 02:00:00+00:00,DSI,EDC,3
2014-10-10 02:00:00+00:00,DSI,EDN,3
2014-10-10 02:00:00+00:00,DSI,EGH,4
2014-10-10 02:00:00+00:00,DSI,EGHM,3
2014-10-10 02:00:00+00:00,DSI,EHB,4
2014-10-10 02:00:00+00:00,DSI,EHV,3
2014-10-10 02:00:00+00:00,DSI,EKZ,3
2014-10-10 02:00:00+00:00,DSI,EML,2
2014-10-10 02:00:00+00:00,DSI,EMN,3
2014-10-10 02:00:00+00:00,DSI,EMNZ,2
2014-10-10 02:00:00+00:00,DSI,ES,4
2014-10-10 02:00:00+00:00,DSI,ESD,3
2014-10-10 02:00:00+00:00,DSI,ESE,2
2014-10-10 02:00:00+00:00,DSI,EST,3
2014-10-10 02:00:00+00:00,DSI,ETN,3
2014-10-10 02:00:00+00:00,DSI,FN,4
2014-10-10 02:00:00+00:00,DSI,GBG,4
2014-10-10 02:00:00+00:00,DSI,GBR,3
2014-10-10 02:00:00+00:00,DSI,GD,7
2014-10-10 02:00:00+00:00,DSI,GDG,4
2014-10-10 02:00:00+00:00,DSI,GDK,4
2014-10-10 02:00:00+00:00,DSI,GDM,4
2014-10-10 02:00:00+00:00,DSI,GDR,3
2014-10-10 02:00:00+00:00,DSI,GERP,4
2014-10-10 02:00:00+00:00,DSI,GK,3
2014-10-10 02:00:00+00:00,DSI,GLN,3
2014-10-10 02:00:00+00:00,DSI,GN,4
2014-10-10 02:00:00+00:00,DSI,GND,4
2014-10-10 02:00:00+00:00,DSI,GNN,3
2014-10-10 02:00:00+00:00,DSI,GO,4
2014-10-10 02:00:00+00:00,DSI,GP,4
2014-10-10 02:00:00+00:00,DSI,GR,2
2014-10-10 02:00:00+00:00,DSI,GS,3
2014-10-10 02:00:00+00:00,DSI,GV,5
2014-10-10 02:00:00+00:00,DSI,GVC,4
2014-10-10 02:00:00+00:00,DSI,GVM,4
2014-10-10 02:00:00+00:00,DSI,GVMW,4
2014-10-10 02:00:00+00:00,DSI,GW,4
2014-10-10 02:00:00+00:00,DSI,GZ,4
2014-10-10 02:00:00+00:00,DSI,HAD,4
2014-10-10 02:00:00+00:00,DSI,HB,3
2014-10-10 02:00:00+00:00,DSI,HBZM,4
2014-10-10 02:00:00+00:00,DSI,HD,4
2014-10-10 02:00:00+00:00,DSI,HDB,2
2014-10-10 02:00:00+00:00,DSI,HDE,4
2014-10-10 02:00:00+00:00,DSI,HDG,4
2014-10-10 02:00:00+00:00,DSI,HDR,3
2014-10-10 02:00:00+00:00,DSI,HDRZ,3
2014-10-10 02:00:00+00:00,DSI,HFD,3
2014-10-10 02:00:00+00:00,DSI,HGL,5
2014-10-10 02:00:00+00:00,DSI,HGLG,4
2014-10-10 02:00:00+00:00,DSI,HGLO,3
2014-10-10 02:00:00+00:00,DSI,HGV,3
2014-10-10 02:00:00+00:00,DSI,HGZ,4
2014-10-10 02:00:00+00:00,DSI,HIL,2
2014-10-10 02:00:00+00:00,DSI,HK,4
2014-10-10 02:00:00+00:00,DSI,HKS,4
2014-10-10 02:00:00+00:00,DSI,HLD,3
2014-10-10 02:00:00+00:00,DSI,HLDS,4
2014-10-10 02:00:00+00:00,DSI,HLG,3
2014-10-10 02:00:00+00:00,DSI,HLGH,4
2014-10-10 02:00:00+00:00,DSI,HLM,3
2014-10-10 02:00:00+00:00,DSI,HLMS,3
2014-10-10 02:00:00+00:00,DSI,HLO,3
2014-10-10 02:00:00+00:00,DSI,HM,3
2014-10-10 02:00:00+00:00,DSI,HMBH,2
2014-10-10 02:00:00+00:00,DSI,HMBV,4
2014-10-10 02:00:00+00:00,DSI,HMH,4
2014-10-10 02:00:00+00:00,DSI,HMN,2
2014-10-10 02:00:00+00:00,DSI,HN,4
2014-10-10 02:00:00+00:00,DSI,HNK,2
2014-10-10 02:00:00+00:00,DSI,HNO,4
2014-10-10 02:00:00+00:00,DSI,HNP,4
2014-10-10 02:00:00+00:00,DSI,HON,2
2014-10-10 02:00:00+00:00,DSI,HOR,4
2014-10-10 02:00:00+00:00,DSI,HR,3
2014-10-10 02:00:00+00:00,DSI,HRL,3
2014-10-10 02:00:00+00:00,DSI,HRLK,3
2014-10-10 02:00:00+00:00,DSI,HRLW,1
2014-10-10 02:00:00+00:00,DSI,HRN,3
2014-10-10 02:00:00+00:00,DSI,HRT,4
2014-10-10 02:00:00+00:00,DSI,HRY,2
2014-10-10 02:00:00+00:00,DSI,HT,3
2014-10-10 02:00:00+00:00,DSI,HTN,3
2014-10-10 02:00:00+00:00,DSI,HTNC,4
2014-10-10 02:00:00+00:00,DSI,HTO,3
2014-10-10 02:00:00+00:00,DSI,HVL,3
2014-10-10 02:00:00+00:00,DSI,HVS,2
2014-10-10 02:00:00+00:00,DSI,HVSM,2
2014-10-10 02:00:00+00:00,DSI,HVSP,3
2014-10-10 02:00:00+00:00,DSI,HWD,4
2014-10-10 02:00:00+00:00,DSI,HWZB,3
2014-10-10 02:00:00+00:00,DSI,HZE,4
2014-10-10 02:00:00+00:00,DSI,IJT,3
2014-10-10 02:00:00+00:00,DSI,KBD,4
2014-10-10 02:00:00+00:00,DSI,KBK,2
2014-10-10 02:00:00+00:00,DSI,KBW,3
2014-10-10 02:00:00+00:00,DSI,KLP,3
2014-10-10 02:00:00+00:00,DSI,KMA,3
2014-10-10 02:00:00+00:00,DSI,KMR,4
2014-10-10 02:00:00+00:00,DSI,KMW,3
2014-10-10 02:00:00+00:00,DSI,KPN,2
2014-10-10 02:00:00+00:00,DSI,KPNZ,3
2014-10-10 02:00:00+00:00,DSI,KRD,4
2014-10-10 02:00:00+00:00,DSI,KRG,3
2014-10-10 02:00:00+00:00,DSI,KRW,2
2014-10-10 02:00:00+00:00,DSI,KTR,4
2014-10-10 02:00:00+00:00,DSI,KW,4
2014-10-10 02:00:00+00:00,DSI,KZD,2
2014-10-10 02:00:00+00:00,DSI,LAA,3
2014-10-10 02:00:00+00:00,DSI,LC,1
2014-10-10 02:00:00+00:00,DSI,LDL,3
2014-10-10 02:00:00+00:00,DSI,LDM,3
2014-10-10 02:00:00+00:00,DSI,LEDN,5
2014-10-10 02:00:00+00:00,DSI,LG,3
2014-10-10 02:00:00+00:00,DSI,LLS,4
2014-10-10 02:00:00+00:00,DSI,LP,3
2014-10-10 02:00:00+00:00,DSI,LTN,3
2014-10-10 02:00:00+00:00,DSI,LTV,4
2014-10-10 02:00:00+00:00,DSI,LUT,3
2014-10-10 02:00:00+00:00,DSI,LW,4
2014-10-10 02:00:00+00:00,DSI,LWC,4
2014-10-10 02:00:00+00:00,DSI,MAS,2
2014-10-10 02:00:00+00:00,DSI,MDB,1
2014-10-10 02:00:00+00:00,DSI,MES,3
2014-10-10 02:00:00+00:00,DSI,MG,4
2014-10-10 02:00:00+00:00,DSI,MMLH,3
2014-10-10 02:00:00+00:00,DSI,MP,4
2014-10-10 02:00:00+00:00,DSI,MRB,4
2014-10-10 02:00:00+00:00,DSI,MRN,4
2014-10-10 02:00:00+00:00,DSI,MSS,2
2014-10-10 02:00:00+00:00,DSI,MSW,3
2014-10-10 02:00:00+00:00,DSI,MT,4
2014-10-10 02:00:00+00:00,DSI,MTH,4
2014-10-10 02:00:00+00:00,DSI,MTN,4
2014-10-10 02:00:00+00:00,DSI,MTR,3
2014-10-10 02:00:00+00:00,DSI,MZ,3
2014-10-10 02:00:00+00:00,DSI,NA,3
2014-10-10 02:00:00+00:00,DSI,NDB,4
2014-10-10 02:00:00+00:00,DSI,NH,2
2014-10-10 02:00:00+00:00,DSI,NKK,3
2014-10-10 02:00:00+00:00,DSI,NM,3
2014-10-10 02:00:00+00:00,DSI,NMD,3
2014-10-10 02:00:00+00:00,DSI,NMH,3
2014-10-10 02:00:00+00:00,DSI,NML,4
2014-10-10 02:00:00+00:00,DSI,NS,4
2014-10-10 02:00:00+00:00,DSI,NSCH,3
2014-10-10 02:00:00+00:00,DSI,NVD,3
2014-10-10 02:00:00+00:00,DSI,NVP,4
2014-10-10 02:00:00+00:00,DSI,NWK,3
2014-10-10 02:00:00+00:00,DSI,NWL,3
2014-10-10 02:00:00+00:00,DSI,O,4
2014-10-10 02:00:00+00:00,DSI,OBD,3
2014-10-10 02:00:00+00:00,DSI,ODB,3
2014-10-10 02:00:00+00:00,DSI,ODZ,4
2014-10-10 02:00:00+00:00,DSI,OMN,3
2014-10-10 02:00:00+00:00,DSI,OP,4
2014-10-10 02:00:00+00:00,DSI,OST,3
2014-10-10 02:00:00+00:00,DSI,OT,3
2014-10-10 02:00:00+00:00,DSI,OTB,3
2014-10-10 02:00:00+00:00,DSI,OVN,3
2014-10-10 02:00:00+00:00,DSI,OW,4
2014-10-10 02:00:00+00:00,DSI,PMO,2
2014-10-10 02:00:00+00:00,DSI,PMR,3
2014-10-10 02:00:00+00:00,DSI,PMW,4
2014-10-10 02:00:00+00:00,DSI,PT,4
2014-10-10 02:00:00+00:00,DSI,RAI,3
2014-10-10 02:00:00+00:00,DSI,RAT,4
2014-10-10 02:00:00+00:00,DSI,RB,3
2014-10-10 02:00:00+00:00,DSI,RD,3
2014-10-10 02:00:00+00:00,DSI,RH,3
2014-10-10 02:00:00+00:00,DSI,RHN,4
2014-10-10 02:00:00+00:00,DSI,RL,3
2014-10-10 02:00:00+00:00,DSI,RLB,3
2014-10-10 02:00:00+00:00,DSI,RM,3
2014-10-10 02:00:00+00:00,DSI,RS,3
2014-10-10 02:00:00+00:00,DSI,RSD,3
2014-10-10 02:00:00+00:00,DSI,RSN,4
2014-10-10 02:00:00+00:00,DSI,RSW,4
2014-10-10 02:00:00+00:00,DSI,RTA,3
2014-10-10 02:00:00+00:00,DSI,RTB,4
2014-10-10 02:00:00+00:00,DSI,RTD,4
2014-10-10 02:00:00+00:00,DSI,RTN,3
2014-10-10 02:00:00+00:00,DSI,RTST,2
2014-10-10 02:00:00+00:00,DSI,RTZ,3
2014-10-10 02:00:00+00:00,DSI,RV,3
2014-10-10 02:00:00+00:00,DSI,RVS,4
2014-10-10 02:00:00+00:00,DSI,SBK,3
2014-10-10 02:00:00+00:00,DSI,SD,3
2014-10-10 02:00:00+00:00,DSI,SDA,3
2014-10-10 02:00:00+00:00,DSI,SDM,4
2014-10-10 02:00:00+00:00,DSI,SDT,2
2014-10-10 02:00:00+00:00,DSI,SDTB,3
2014-10-10 02:00:00+00:00,DSI,SGL,3
2014-10-10 02:00:00+00:00,DSI,SGN,4
2014-10-10 02:00:00+00:00,DSI,SHL,6
2014-10-10 02:00:00+00:00,DSI,SK,2
2014-10-10 02:00:00+00:00,DSI,SKND,3
2014-10-10 02:00:00+00:00,DSI,SM,3
2014-10-10 02:00:00+00:00,DSI,SN,2
2014-10-10 02:00:00+00:00,DSI,SOG,4
2014-10-10 02:00:00+00:00,DSI,SPH,2
2014-10-10 02:00:00+00:00,DSI,SPM,4
2014-10-10 02:00:00+00:00,DSI,SPTN,4
2014-10-10 02:00:00+00:00,DSI,SPTZ,4
2014-10-10 02:00:00+00:00,DSI,SPV,2
2014-10-10 02:00:00+00:00,DSI,SRN,3
2014-10-10 02:00:00+00:00,DSI,SSH,4
2014-10-10 02:00:00+00:00,DSI,ST,4
2014-10-10 02:00:00+00:00,DSI,STD,3
2014-10-10 02:00:00+00:00,DSI,STM,3
2014-10-10 02:00:00+00:00,DSI,STV,4
2014-10-10 02:00:00+00:00,DSI,STZ,3
2014-10-10 02:00:00+00:00,DSI,SWD,4
2014-10-10 02:00:00+00:00,DSI,SWK,4
2014-10-10 02:00:00+00:00,DSI,TB,3
2014-10-10 02:00:00+00:00,DSI,TBG,2
2014-10-10 02:00:00+00:00,DSI,TBR,4
2014-10-10 02:00:00+00:00,DSI,TBU,3
2014-10-10 02:00:00+00:00,DSI,TG,2
2014-10-10 02:00:00+00:00,DSI,TL,3
2014-10-10 02:00:00+00:00,DSI,TPSW,4
2014-10-10 02:00:00+00:00,DSI,TWL,2
2014-10-10 02:00:00+00:00,DSI,UHM,4
2014-10-10 02:00:00+00:00,DSI,UHZ,2
2014-10-10 02:00:00+00:00,DSI,UST,3
2014-10-10 02:00:00+00:00,DSI,UT,4
2014-10-10 02:00:00+00:00,DSI,UTG,4
2014-10-10 02:00:00+00:00,DSI,UTL,1
2014-10-10 02:00:00+00:00,DSI,UTLR,4
2014-10-10 02:00:00+00:00,DSI,UTM,4
2014-10-10 02:00:00+00:00,DSI,UTO,3
2014-10-10 02:00:00+00:00,DSI,UTT,3
2014-10-10 02:00:00+00:00,DSI,UTZL,3
2014-10-10 02:00:00+00:00,DSI,VB,3
2014-10-10 02:00:00+00:00,DSI,VD,4
2014-10-10 02:00:00+00:00,DSI,VDG,3
2014-10-10 02:00:00+00:00,DSI,VDL,4
2014-10-10 02:00:00+00:00,DSI,VDM,3
2014-10-10 02:00:00+00:00,DSI,VDO,3
2014-10-10 02:00:00+00:00,DSI,VDW,4
2014-10-10 02:00:00+00:00,DSI,VEM,2
2014-10-10 02:00:00+00:00,DSI,VG,3
2014-10-10 02:00:00+00:00,DSI,VH,3
2014-10-10 02:00:00+00:00,DSI,VHP,4
2014-10-10 02:00:00+00:00,DSI,VK,4
2014-10-10 02:00:00+00:00,DSI,VL,4
2014-10-10 02:00:00+00:00,DSI,VLB,3
2014-10-10 02:00:00+00:00,DSI,VMW,2
2014-10-10 02:00:00+00:00,DSI,VNDC,3
2014-10-10 02:00:00+00:00,DSI,VNDW,4
2014-10-10 02:00:00+00:00,DSI,VP,4
2014-10-10 02:00:00+00:00,DSI,VRY,3
2014-10-10 02:00:00+00:00,DSI,VS,3
2014-10-10 02:00:00+00:00,DSI,VSS,3
2014-10-10 02:00:00+00:00,DSI,VST,4
2014-10-10 02:00:00+00:00,DSI,VSV,3
2014-10-10 02:00:00+00:00,DSI,VTN,3
2014-10-10 02:00:00+00:00,DSI,VWD,3
2014-10-10 02:00:00+00:00,DSI,VZ,4
2014-10-10 02:00:00+00:00,DSI,WAD,3
2014-10-10 02:00:00+00:00,DSI,WADN,4
2014-10-10 02:00:00+00:00,DSI,WC,4
2014-10-10 02:00:00+00:00,DSI,WD,3
2014-10-10 02:00:00+00:00,DSI,WDN,4
2014-10-10 02:00:00+00:00,DSI,WF,2
2014-10-10 02:00:00+00:00,DSI,WFM,4
2014-10-10 02:00:00+00:00,DSI,WH,4
2014-10-10 02:00:00+00:00,DSI,WIJ,2
2014-10-10 02:00:00+00:00,DSI,WK,3
2014-10-10 02:00:00+00:00,DSI,WL,3
2014-10-10 02:00:00+00:00,DSI,WM,4
2014-10-10 02:00:00+00:00,DSI,WP,3
2014-10-10 02:00:00+00:00,DSI,WS,3
2014-10-10 02:00:00+00:00,DSI,WSM,3
2014-10-10 02:00:00+00:00,DSI,WT,3
2014-10-10 02:00:00+00:00,DSI,WTM,2
2014-10-10 02:00:00+00:00,DSI,WTV,3
2014-10-10 02:00:00+00:00,DSI,WV,4
2014-10-10 02:00:00+00:00,DSI,WW,3
2014-10-10 02:00:00+00:00,DSI,WWW,3
2014-10-10 02:00:00+00:00,DSI,WZ,4
2014-10-10 02:00:00+00:00,DSI,YPB,2
2014-10-10 02:00:00+00:00,DSI,ZA,3
2014-10-10 02:00:00+00:00,DSI,ZB,3
2014-10-10 02:00:00+00:00,DSI,ZBM,2
2014-10-10 02:00:00+00:00,DSI,ZD,4
2014-10-10 02:00:00+00:00,DSI,ZDK,2
2014-10-10 02:00:00+00:00,DSI,ZH,3
2014-10-10 02:00:00+00:00,DSI,ZL,4
2014-10-10 02:00:00+00:00,DSI,ZLW,3
2014-10-10 02:00:00+00:00,DSI,ZP,4
2014-10-10 02:00:00+00:00,DSI,ZTM,4
2014-10-10 02:00:00+00:00,DSI,ZTMO,3
2014-10-10 02:00:00+00:00,DSI,ZV,2
2014-10-10 02:00:00+00:00,DSI,ZVB,4
2014-10-10 02:00:00+00:00,DSI,ZVT,3
2014-10-10 02:00:00+00:00,DSI,ZWD,4
2014-10-10 02:00:00+00:00,DSI,ZWW,3
2014-10-10 03:00:00+00:00,DSI,AC,5
2014-10-10 03:00:00+00:00,DSI,ADH,5
2014-10-10 03:00:00+00:00,DSI,AH,6
2014-10-10 03:00:00+00:00,DSI,AHP,3
2014-10-10 03:00:00+00:00,DSI,AHPR,4
2014-10-10 03:00:00+00:00,DSI,AHZ,3
2014-10-10 03:00:00+00:00,DSI,AKL,6
2014-10-10 03:00:00+00:00,DSI,AKM,6
2014-10-10 03:00:00+00:00,DSI,ALM,6
2014-10-10 03:00:00+00:00,DSI,ALMB,6
2014-10-10 03:00:00+00:00,DSI,ALMM,6
2014-10-10 03:00:00+00:00,DSI,ALMO,3
2014-10-10 03:00:00+00:00,DSI,ALMP,4
2014-10-10 03:00:00+00:00,DSI,AMF,4
2014-10-10 03:00:00+00:00,DSI,AMFS,3
2014-10-10 03:00:00+00:00,DSI,AML,4
2014-10-10 03:00:00+00:00,DSI,AMPO,5
2014-10-10 03:00:00+00:00,DSI,AMR,7
2014-10-10 03:00:00+00:00,DSI,AMRI,5
2014-10-10 03:00:00+00:00,DSI,AMRN,4
2014-10-10 03:00:00+00:00,DSI,ANA,5
2014-10-10 03:00:00+00:00,DSI,APD,3
2014-10-10 03:00:00+00:00,DSI,APDM,3
2014-10-10 03:00:00+00:00,DSI,APDO,6
2014-10-10 03:00:00+00:00,DSI,APG,4
2014-10-10 03:00:00+00:00,DSI,APN,2
2014-10-10 03:00:00+00:00,DSI,ARN,6
2014-10-10 03:00:00+00:00,DSI,ASA,3
2014-10-10 03:00:00+00:00,DSI,ASB,7
2014-10-10 03:00:00+00:00,DSI,ASD,5
2014-10-10 03:00:00+00:00,DSI,ASDL,6
2014-10-10 03:00:00+00:00,DSI,ASDM,6
2014-10-10 03:00:00+00:00,DSI,ASDZ,4
2014-10-10 03:00:00+00:00,DSI,ASHD,5
2014-10-10 03:00:00+00:00,DSI,ASN,6
2014-10-10 03:00:00+00:00,DSI,ASS,6
2014-10-10 03:00:00+00:00,DSI,ASSP,5
2014-10-10 03:00:00+00:00,DSI,ATN,3
2014-10-10 03:00:00+00:00,DSI,AVAT,6
2014-10-10 03:00:00+00:00,DSI,BD,3
2014-10-10 03:00:00+00:00,DSI,BDE,3
2014-10-10 03:00:00+00:00,DSI,BDG,2
2014-10-10 03:00:00+00:00,DSI,BDM,6
2014-10-10 03:00:00+00:00,DSI,BDPB,5
2014-10-10 03:00:00+00:00,DSI,BET,6
2014-10-10 03:00:00+00:00,DSI,BF,6
2014-10-10 03:00:00+00:00,DSI,BGN,5
2014-10-10 03:00:00+00:00,DSI,BHDV,6
2014-10-10 03:00:00+00:00,DSI,BHV,5
2014-10-10 03:00:00+00:00,DSI,BK,3
2014-10-10 03:00:00+00:00,DSI,BKF,4
2014-10-10 03:00:00+00:00,DSI,BKG,4
2014-10-10 03:00:00+00:00,DSI,BKL,4
2014-10-10 03:00:00+00:00,DSI,BL,3
2014-10-10 03:00:00+00:00,DSI,BLL,3
2014-10-10 03:00:00+00:00,DSI,BMN,5
2014-10-10 03:00:00+00:00,DSI,BMR,6
2014-10-10 03:00:00+00:00,DSI,BN,6
2014-10-10 03:00:00+00:00,DSI,BNC,6
2014-10-10 03:00:00+00:00,DSI,BNK,3
2014-10-10 03:00:00+00:00,DSI,BNN,6
2014-10-10 03:00:00+00:00,DSI,BP,2
2014-10-10 03:00:00+00:00,DSI,BR,6
2014-10-10 03:00:00+00:00,DSI,BRD,3
2014-10-10 03:00:00+00:00,DSI,BRN,6
2014-10-10 03:00:00+00:00,DSI,BSD,5
2014-10-10 03:00:00+00:00,DSI,BSK,6
2014-10-10 03:00:00+00:00,DSI,BSMZ,6
2014-10-10 03:00:00+00:00,DSI,BTL,5
2014-10-10 03:00:00+00:00,DSI,BV,4
2014-10-10 03:00:00+00:00,DSI,BZL,5
2014-10-10 03:00:00+00:00,DSI,CAS,4
2014-10-10 03:00:00+00:00,DSI,CK,5
2014-10-10 03:00:00+00:00,DSI,CL,4
2014-10-10 03:00:00+00:00,DSI,CO,5
2014-10-10 03:00:00+00:00,DSI,CPS,5
2014-10-10 03:00:00+00:00,DSI,CVM,5
2014-10-10 03:00:00+00:00,DSI,DA,4
2014-10-10 03:00:00+00:00,DSI,DB,3
2014-10-10 03:00:00+00:00,DSI,DDN,3
2014-10-10 03:00:00+00:00,DSI,DDR,5
2014-10-10 03:00:00+00:00,DSI,DDRS,5
2014-10-10 03:00:00+00:00,DSI,DDZD,5
2014-10-10 03:00:00+00:00,DSI,DEI,6
2014-10-10 03:00:00+00:00,DSI,DID,5
2014-10-10 03:00:00+00:00,DSI,DL,5
2014-10-10 03:00:00+00:00,DSI,DLD,4
2014-10-10 03:00:00+00:00,DSI,DLN,3
2014-10-10 03:00:00+00:00,DSI,DMN,4
2014-10-10 03:00:00+00:00,DSI,DMNZ,6
2014-10-10 03:00:00+00:00,DSI,DN,3
2014-10-10 03:00:00+00:00,DSI,DR,6
2014-10-10 03:00:00+00:00,DSI,DRH,3
2014-10-10 03:00:00+00:00,DSI,DRON,5
2014-10-10 03:00:00+00:00,DSI,DRP,5
2014-10-10 03:00:00+00:00,DSI,DT,6
2014-10-10 03:00:00+00:00,DSI,DTC,4
2014-10-10 03:00:00+00:00,DSI,DTCH,4
2014-10-10 03:00:00+00:00,DSI,DTZ,5
2014-10-10 03:00:00+00:00,DSI,DV,5
2014-10-10 03:00:00+00:00,DSI,DVC,5
2014-10-10 03:00:00+00:00,DSI,DVD,3
2014-10-10 03:00:00+00:00,DSI,DVN,6
2014-10-10 03:00:00+00:00,DSI,DVNK,6
2014-10-10 03:00:00+00:00,DSI,DZ,5
2014-10-10 03:00:00+00:00,DSI,DZW,5
2014-10-10 03:00:00+00:00,DSI,EC,5
2014-10-10 03:00:00+00:00,DSI,ED,6
2014-10-10 03:00:00+00:00,DSI,EDC,6
2014-10-10 03:00:00+00:00,DSI,EDN,6
2014-10-10 03:00:00+00:00,DSI,EGH,6
2014-10-10 03:00:00+00:00,DSI,EGHM,6
