2014-10-05 02:00:00+00:00,ArNuRIT,,21
2014-10-05 03:00:00+00:00,ArNuRIT,,53
2014-10-05 04:00:00+00:00,ArNuRIT,,127
2014-10-05 05:00:00+00:00,ArNuRIT,,332
2014-10-05 06:00:00+00:00,ArNuRIT,,601
2014-10-05 07:00:00+00:00,ArNuRIT,,662
2014-10-05 08:00:00+00:00,ArNuRIT,,720
2014-10-05 09:00:00+00:00,ArNuRIT,,726
2014-10-05 10:00:00+00:00,ArNuRIT,,706
2014-10-05 11:00:00+00:00,ArNuRIT,,782
2014-10-05 12:00:00+00:00,ArNuRIT,,757
2014-10-05 13:00:00+00:00,ArNuRIT,,811
2014-10-05 14:00:00+00:00,ArNuRIT,,737
2014-10-05 15:00:00+00:00,ArNuRIT,,661
2014-10-05 16:00:00+00:00,ArNuRIT,,743
2014-10-05 17:00:00+00:00,ArNuRIT,,853
2014-10-05 18:00:00+00:00,ArNuRIT,,896
2014-10-05 19:00:00+00:00,ArNuRIT,,840
2014-10-05 20:00:00+00:00,ArNuRIT,,757
2014-10-05 21:00:00+00:00,ArNuRIT,,660
2014-10-05 22:00:00+00:00,ArNuRIT,,283
2014-10-05 23:00:00+00:00,ArNuRIT,,47
2014-10-06 00:00:00+00:00,ArNuRIT,,18
2014-10-06 01:00:00+00:00,ArNuRIT,,23
