2014-10-28 08:00:00+00:00,Unknown,GS,1
2014-10-28 08:00:00+00:00,Unknown,HVSM,1
2014-10-28 08:00:00+00:00,Unknown,LP,1
2014-10-28 08:00:00+00:00,Unknown,NM,1
2014-10-28 23:00:00+00:00,Unknown,AML,1
2014-10-28 23:00:00+00:00,Unknown,BHV,1
2014-10-28 23:00:00+00:00,Unknown,CAS,1
2014-10-28 23:00:00+00:00,Unknown,DDR,1
2014-10-28 23:00:00+00:00,Unknown,DT,1
2014-10-28 23:00:00+00:00,Unknown,EDN,1
2014-10-28 23:00:00+00:00,Unknown,HRT,1
2014-10-28 23:00:00+00:00,Unknown,HT,1
2014-10-28 23:00:00+00:00,Unknown,MP,1
2014-10-28 23:00:00+00:00,Unknown,STZ,1
2014-10-28 23:00:00+00:00,Unknown,TPSW,1
2014-10-28 23:00:00+00:00,Unknown,TWL,1
2014-10-28 23:00:00+00:00,Unknown,UHM,1
