2014-10-08 02:00:00+00:00,DSI,AC,4
2014-10-08 02:00:00+00:00,DSI,ADH,3
2014-10-08 02:00:00+00:00,DSI,AH,4
2014-10-08 02:00:00+00:00,DSI,AHP,3
2014-10-08 02:00:00+00:00,DSI,AHPR,3
2014-10-08 02:00:00+00:00,DSI,AHZ,3
2014-10-08 02:00:00+00:00,DSI,AKL,3
2014-10-08 02:00:00+00:00,DSI,AKM,4
2014-10-08 02:00:00+00:00,DSI,ALM,3
2014-10-08 02:00:00+00:00,DSI,ALMB,3
2014-10-08 02:00:00+00:00,DSI,ALMM,4
2014-10-08 02:00:00+00:00,DSI,ALMO,3
2014-10-08 02:00:00+00:00,DSI,ALMP,3
2014-10-08 02:00:00+00:00,DSI,AMF,4
2014-10-08 02:00:00+00:00,DSI,AMFS,3
2014-10-08 02:00:00+00:00,DSI,AML,4
2014-10-08 02:00:00+00:00,DSI,AMPO,2
2014-10-08 02:00:00+00:00,DSI,AMR,2
2014-10-08 02:00:00+00:00,DSI,AMRI,3
2014-10-08 02:00:00+00:00,DSI,AMRN,3
2014-10-08 02:00:00+00:00,DSI,ANA,3
2014-10-08 02:00:00+00:00,DSI,APD,4
2014-10-08 02:00:00+00:00,DSI,APDM,4
2014-10-08 02:00:00+00:00,DSI,APDO,3
2014-10-08 02:00:00+00:00,DSI,APG,3
2014-10-08 02:00:00+00:00,DSI,APN,3
2014-10-08 02:00:00+00:00,DSI,ARN,3
2014-10-08 02:00:00+00:00,DSI,ASA,3
2014-10-08 02:00:00+00:00,DSI,ASB,4
2014-10-08 02:00:00+00:00,DSI,ASD,2
2014-10-08 02:00:00+00:00,DSI,ASDL,3
2014-10-08 02:00:00+00:00,DSI,ASDM,3
2014-10-08 02:00:00+00:00,DSI,ASDZ,2
2014-10-08 02:00:00+00:00,DSI,ASHD,4
2014-10-08 02:00:00+00:00,DSI,ASN,4
2014-10-08 02:00:00+00:00,DSI,ASS,4
2014-10-08 02:00:00+00:00,DSI,ASSP,4
2014-10-08 02:00:00+00:00,DSI,ATN,3
2014-10-08 02:00:00+00:00,DSI,AVAT,3
2014-10-08 02:00:00+00:00,DSI,BD,2
2014-10-08 02:00:00+00:00,DSI,BDE,3
2014-10-08 02:00:00+00:00,DSI,BDG,3
2014-10-08 02:00:00+00:00,DSI,BDM,3
2014-10-08 02:00:00+00:00,DSI,BDPB,4
2014-10-08 02:00:00+00:00,DSI,BET,4
2014-10-08 02:00:00+00:00,DSI,BF,4
2014-10-08 02:00:00+00:00,DSI,BGN,4
2014-10-08 02:00:00+00:00,DSI,BHDV,3
2014-10-08 02:00:00+00:00,DSI,BHV,3
2014-10-08 02:00:00+00:00,DSI,BK,4
2014-10-08 02:00:00+00:00,DSI,BKF,4
2014-10-08 02:00:00+00:00,DSI,BKG,4
2014-10-08 02:00:00+00:00,DSI,BKL,4
2014-10-08 02:00:00+00:00,DSI,BL,3
2014-10-08 02:00:00+00:00,DSI,BLL,3
2014-10-08 02:00:00+00:00,DSI,BMN,4
2014-10-08 02:00:00+00:00,DSI,BMR,4
2014-10-08 02:00:00+00:00,DSI,BN,3
2014-10-08 02:00:00+00:00,DSI,BNC,3
2014-10-08 02:00:00+00:00,DSI,BNK,3
2014-10-08 02:00:00+00:00,DSI,BNN,4
2014-10-08 02:00:00+00:00,DSI,BP,4
2014-10-08 02:00:00+00:00,DSI,BR,3
2014-10-08 02:00:00+00:00,DSI,BRD,3
2014-10-08 02:00:00+00:00,DSI,BRN,4
2014-10-08 02:00:00+00:00,DSI,BSD,4
2014-10-08 02:00:00+00:00,DSI,BSK,4
2014-10-08 02:00:00+00:00,DSI,BSMZ,4
2014-10-08 02:00:00+00:00,DSI,BTL,3
2014-10-08 02:00:00+00:00,DSI,BV,3
2014-10-08 02:00:00+00:00,DSI,BZL,4
2014-10-08 02:00:00+00:00,DSI,CAS,3
2014-10-08 02:00:00+00:00,DSI,CK,3
2014-10-08 02:00:00+00:00,DSI,CL,4
2014-10-08 02:00:00+00:00,DSI,CO,3
2014-10-08 02:00:00+00:00,DSI,CPS,2
2014-10-08 02:00:00+00:00,DSI,CVM,3
2014-10-08 02:00:00+00:00,DSI,DA,4
2014-10-08 02:00:00+00:00,DSI,DB,4
2014-10-08 02:00:00+00:00,DSI,DDN,4
2014-10-08 02:00:00+00:00,DSI,DDR,5
2014-10-08 02:00:00+00:00,DSI,DDRS,3
2014-10-08 02:00:00+00:00,DSI,DDZD,3
2014-10-08 02:00:00+00:00,DSI,DEI,3
2014-10-08 02:00:00+00:00,DSI,DID,3
2014-10-08 02:00:00+00:00,DSI,DL,4
2014-10-08 02:00:00+00:00,DSI,DLD,4
2014-10-08 02:00:00+00:00,DSI,DLN,3
2014-10-08 02:00:00+00:00,DSI,DMN,3
2014-10-08 02:00:00+00:00,DSI,DMNZ,4
2014-10-08 02:00:00+00:00,DSI,DN,4
2014-10-08 02:00:00+00:00,DSI,DR,4
2014-10-08 02:00:00+00:00,DSI,DRH,4
2014-10-08 02:00:00+00:00,DSI,DRON,3
2014-10-08 02:00:00+00:00,DSI,DRP,4
2014-10-08 02:00:00+00:00,DSI,DT,4
2014-10-08 02:00:00+00:00,DSI,DTC,3
2014-10-08 02:00:00+00:00,DSI,DTCH,4
2014-10-08 02:00:00+00:00,DSI,DTZ,3
2014-10-08 02:00:00+00:00,DSI,DV,4
2014-10-08 02:00:00+00:00,DSI,DVC,3
2014-10-08 02:00:00+00:00,DSI,DVD,4
2014-10-08 02:00:00+00:00,DSI,DVN,3
2014-10-08 02:00:00+00:00,DSI,DVNK,2
2014-10-08 02:00:00+00:00,DSI,DZ,3
2014-10-08 02:00:00+00:00,DSI,DZW,4
2014-10-08 02:00:00+00:00,DSI,EC,3
2014-10-08 02:00:00+00:00,DSI,ED,3
2014-10-08 02:00:00+00:00,DSI,EDC,4
2014-10-08 02:00:00+00:00,DSI,EDN,4
2014-10-08 02:00:00+00:00,DSI,EGH,3
2014-10-08 02:00:00+00:00,DSI,EGHM,3
2014-10-08 02:00:00+00:00,DSI,EHB,3
2014-10-08 02:00:00+00:00,DSI,EHV,3
2014-10-08 02:00:00+00:00,DSI,EKZ,4
2014-10-08 02:00:00+00:00,DSI,EML,3
2014-10-08 02:00:00+00:00,DSI,EMN,4
2014-10-08 02:00:00+00:00,DSI,EMNZ,4
2014-10-08 02:00:00+00:00,DSI,ES,3
2014-10-08 02:00:00+00:00,DSI,ESD,4
2014-10-08 02:00:00+00:00,DSI,ESE,2
2014-10-08 02:00:00+00:00,DSI,EST,3
2014-10-08 02:00:00+00:00,DSI,ETN,4
2014-10-08 02:00:00+00:00,DSI,FN,3
2014-10-08 02:00:00+00:00,DSI,GBG,3
2014-10-08 02:00:00+00:00,DSI,GBR,3
2014-10-08 02:00:00+00:00,DSI,GD,2
2014-10-08 02:00:00+00:00,DSI,GDG,4
2014-10-08 02:00:00+00:00,DSI,GDK,3
2014-10-08 02:00:00+00:00,DSI,GDM,3
2014-10-08 02:00:00+00:00,DSI,GDR,2
2014-10-08 02:00:00+00:00,DSI,GERP,3
2014-10-08 02:00:00+00:00,DSI,GK,3
2014-10-08 02:00:00+00:00,DSI,GLN,3
2014-10-08 02:00:00+00:00,DSI,GN,4
2014-10-08 02:00:00+00:00,DSI,GND,2
2014-10-08 02:00:00+00:00,DSI,GNN,3
2014-10-08 02:00:00+00:00,DSI,GO,2
2014-10-08 02:00:00+00:00,DSI,GP,4
2014-10-08 02:00:00+00:00,DSI,GR,4
2014-10-08 02:00:00+00:00,DSI,GS,2
2014-10-08 02:00:00+00:00,DSI,GV,5
2014-10-08 02:00:00+00:00,DSI,GVC,4
2014-10-08 02:00:00+00:00,DSI,GVM,4
2014-10-08 02:00:00+00:00,DSI,GVMW,4
2014-10-08 02:00:00+00:00,DSI,GW,3
2014-10-08 02:00:00+00:00,DSI,GZ,4
2014-10-08 02:00:00+00:00,DSI,HAD,4
2014-10-08 02:00:00+00:00,DSI,HB,3
2014-10-08 02:00:00+00:00,DSI,HBZM,3
2014-10-08 02:00:00+00:00,DSI,HD,4
2014-10-08 02:00:00+00:00,DSI,HDB,4
2014-10-08 02:00:00+00:00,DSI,HDE,3
2014-10-08 02:00:00+00:00,DSI,HDG,4
2014-10-08 02:00:00+00:00,DSI,HDR,4
2014-10-08 02:00:00+00:00,DSI,HDRZ,3
2014-10-08 02:00:00+00:00,DSI,HFD,4
2014-10-08 02:00:00+00:00,DSI,HGL,1
2014-10-08 02:00:00+00:00,DSI,HGLG,3
2014-10-08 02:00:00+00:00,DSI,HGLO,4
2014-10-08 02:00:00+00:00,DSI,HGV,4
2014-10-08 02:00:00+00:00,DSI,HGZ,4
2014-10-08 02:00:00+00:00,DSI,HIL,4
2014-10-08 02:00:00+00:00,DSI,HK,4
2014-10-08 02:00:00+00:00,DSI,HKS,3
2014-10-08 02:00:00+00:00,DSI,HLD,4
2014-10-08 02:00:00+00:00,DSI,HLDS,4
2014-10-08 02:00:00+00:00,DSI,HLG,3
2014-10-08 02:00:00+00:00,DSI,HLGH,4
2014-10-08 02:00:00+00:00,DSI,HLM,4
2014-10-08 02:00:00+00:00,DSI,HLMS,3
2014-10-08 02:00:00+00:00,DSI,HLO,4
2014-10-08 02:00:00+00:00,DSI,HM,3
2014-10-08 02:00:00+00:00,DSI,HMBH,3
2014-10-08 02:00:00+00:00,DSI,HMBV,4
2014-10-08 02:00:00+00:00,DSI,HMH,4
2014-10-08 02:00:00+00:00,DSI,HMN,4
2014-10-08 02:00:00+00:00,DSI,HN,3
2014-10-08 02:00:00+00:00,DSI,HNK,3
2014-10-08 02:00:00+00:00,DSI,HNO,2
2014-10-08 02:00:00+00:00,DSI,HNP,3
2014-10-08 02:00:00+00:00,DSI,HON,2
2014-10-08 02:00:00+00:00,DSI,HOR,4
2014-10-08 02:00:00+00:00,DSI,HR,4
2014-10-08 02:00:00+00:00,DSI,HRL,3
2014-10-08 02:00:00+00:00,DSI,HRLK,4
2014-10-08 02:00:00+00:00,DSI,HRLW,3
2014-10-08 02:00:00+00:00,DSI,HRN,4
2014-10-08 02:00:00+00:00,DSI,HRT,4
2014-10-08 02:00:00+00:00,DSI,HRY,2
2014-10-08 02:00:00+00:00,DSI,HT,4
2014-10-08 02:00:00+00:00,DSI,HTN,4
2014-10-08 02:00:00+00:00,DSI,HTNC,2
2014-10-08 02:00:00+00:00,DSI,HTO,1
2014-10-08 02:00:00+00:00,DSI,HVL,3
2014-10-08 02:00:00+00:00,DSI,HVS,3
2014-10-08 02:00:00+00:00,DSI,HVSM,4
2014-10-08 02:00:00+00:00,DSI,HVSP,3
2014-10-08 02:00:00+00:00,DSI,HWD,3
2014-10-08 02:00:00+00:00,DSI,HWZB,3
2014-10-08 02:00:00+00:00,DSI,HZE,3
2014-10-08 02:00:00+00:00,DSI,IJT,3
2014-10-08 02:00:00+00:00,DSI,KBD,3
2014-10-08 02:00:00+00:00,DSI,KBK,3
2014-10-08 02:00:00+00:00,DSI,KBW,3
2014-10-08 02:00:00+00:00,DSI,KLP,4
2014-10-08 02:00:00+00:00,DSI,KMA,2
2014-10-08 02:00:00+00:00,DSI,KMR,3
2014-10-08 02:00:00+00:00,DSI,KMW,4
2014-10-08 02:00:00+00:00,DSI,KPN,4
2014-10-08 02:00:00+00:00,DSI,KPNZ,4
2014-10-08 02:00:00+00:00,DSI,KRD,4
2014-10-08 02:00:00+00:00,DSI,KRG,4
2014-10-08 02:00:00+00:00,DSI,KRW,2
2014-10-08 02:00:00+00:00,DSI,KTR,3
2014-10-08 02:00:00+00:00,DSI,KW,3
2014-10-08 02:00:00+00:00,DSI,KZD,4
2014-10-08 02:00:00+00:00,DSI,LAA,4
2014-10-08 02:00:00+00:00,DSI,LC,3
2014-10-08 02:00:00+00:00,DSI,LDL,3
2014-10-08 02:00:00+00:00,DSI,LDM,3
2014-10-08 02:00:00+00:00,DSI,LEDN,6
2014-10-08 02:00:00+00:00,DSI,LG,4
2014-10-08 02:00:00+00:00,DSI,LLS,4
2014-10-08 02:00:00+00:00,DSI,LP,3
2014-10-08 02:00:00+00:00,DSI,LTN,3
2014-10-08 02:00:00+00:00,DSI,LTV,3
2014-10-08 02:00:00+00:00,DSI,LUT,3
2014-10-08 02:00:00+00:00,DSI,LW,5
2014-10-08 02:00:00+00:00,DSI,LWC,4
2014-10-08 02:00:00+00:00,DSI,MAS,4
2014-10-08 02:00:00+00:00,DSI,MDB,4
2014-10-08 02:00:00+00:00,DSI,MES,3
2014-10-08 02:00:00+00:00,DSI,MG,4
2014-10-08 02:00:00+00:00,DSI,MMLH,4
2014-10-08 02:00:00+00:00,DSI,MP,4
2014-10-08 02:00:00+00:00,DSI,MRB,3
2014-10-08 02:00:00+00:00,DSI,MRN,3
2014-10-08 02:00:00+00:00,DSI,MSS,4
2014-10-08 02:00:00+00:00,DSI,MSW,4
2014-10-08 02:00:00+00:00,DSI,MT,4
2014-10-08 02:00:00+00:00,DSI,MTH,4
2014-10-08 02:00:00+00:00,DSI,MTN,3
2014-10-08 02:00:00+00:00,DSI,MTR,3
2014-10-08 02:00:00+00:00,DSI,MZ,3
2014-10-08 02:00:00+00:00,DSI,NA,3
2014-10-08 02:00:00+00:00,DSI,NDB,3
2014-10-08 02:00:00+00:00,DSI,NH,3
2014-10-08 02:00:00+00:00,DSI,NKK,4
2014-10-08 02:00:00+00:00,DSI,NM,3
2014-10-08 02:00:00+00:00,DSI,NMD,4
2014-10-08 02:00:00+00:00,DSI,NMH,4
2014-10-08 02:00:00+00:00,DSI,NML,4
2014-10-08 02:00:00+00:00,DSI,NS,4
2014-10-08 02:00:00+00:00,DSI,NSCH,3
2014-10-08 02:00:00+00:00,DSI,NVD,4
2014-10-08 02:00:00+00:00,DSI,NVP,4
2014-10-08 02:00:00+00:00,DSI,NWK,4
2014-10-08 02:00:00+00:00,DSI,NWL,3
2014-10-08 02:00:00+00:00,DSI,O,3
2014-10-08 02:00:00+00:00,DSI,OBD,4
2014-10-08 02:00:00+00:00,DSI,ODB,3
2014-10-08 02:00:00+00:00,DSI,ODZ,4
2014-10-08 02:00:00+00:00,DSI,OMN,3
2014-10-08 02:00:00+00:00,DSI,OP,4
2014-10-08 02:00:00+00:00,DSI,OST,4
2014-10-08 02:00:00+00:00,DSI,OT,3
2014-10-08 02:00:00+00:00,DSI,OTB,3
2014-10-08 02:00:00+00:00,DSI,OVN,3
2014-10-08 02:00:00+00:00,DSI,OW,4
2014-10-08 02:00:00+00:00,DSI,PMO,4
2014-10-08 02:00:00+00:00,DSI,PMR,3
2014-10-08 02:00:00+00:00,DSI,PMW,3
2014-10-08 02:00:00+00:00,DSI,PT,4
2014-10-08 02:00:00+00:00,DSI,RAI,3
2014-10-08 02:00:00+00:00,DSI,RAT,3
2014-10-08 02:00:00+00:00,DSI,RB,4
2014-10-08 02:00:00+00:00,DSI,RD,3
2014-10-08 02:00:00+00:00,DSI,RH,4
2014-10-08 02:00:00+00:00,DSI,RHN,3
2014-10-08 02:00:00+00:00,DSI,RL,2
2014-10-08 02:00:00+00:00,DSI,RLB,4
2014-10-08 02:00:00+00:00,DSI,RM,4
2014-10-08 02:00:00+00:00,DSI,RS,3
2014-10-08 02:00:00+00:00,DSI,RSD,3
2014-10-08 02:00:00+00:00,DSI,RSN,3
2014-10-08 02:00:00+00:00,DSI,RSW,3
2014-10-08 02:00:00+00:00,DSI,RTA,3
2014-10-08 02:00:00+00:00,DSI,RTB,4
2014-10-08 02:00:00+00:00,DSI,RTD,4
2014-10-08 02:00:00+00:00,DSI,RTN,2
2014-10-08 02:00:00+00:00,DSI,RTST,2
2014-10-08 02:00:00+00:00,DSI,RTZ,4
2014-10-08 02:00:00+00:00,DSI,RV,3
2014-10-08 02:00:00+00:00,DSI,RVS,3
2014-10-08 02:00:00+00:00,DSI,SBK,2
2014-10-08 02:00:00+00:00,DSI,SD,3
2014-10-08 02:00:00+00:00,DSI,SDA,2
2014-10-08 02:00:00+00:00,DSI,SDM,3
2014-10-08 02:00:00+00:00,DSI,SDT,4
2014-10-08 02:00:00+00:00,DSI,SDTB,4
2014-10-08 02:00:00+00:00,DSI,SGL,4
2014-10-08 02:00:00+00:00,DSI,SGN,3
2014-10-08 02:00:00+00:00,DSI,SHL,5
2014-10-08 02:00:00+00:00,DSI,SK,3
2014-10-08 02:00:00+00:00,DSI,SKND,3
2014-10-08 02:00:00+00:00,DSI,SM,4
2014-10-08 02:00:00+00:00,DSI,SN,3
2014-10-08 02:00:00+00:00,DSI,SOG,4
2014-10-08 02:00:00+00:00,DSI,SPH,2
2014-10-08 02:00:00+00:00,DSI,SPM,4
2014-10-08 02:00:00+00:00,DSI,SPTN,3
2014-10-08 02:00:00+00:00,DSI,SPTZ,3
2014-10-08 02:00:00+00:00,DSI,SPV,2
2014-10-08 02:00:00+00:00,DSI,SRN,2
2014-10-08 02:00:00+00:00,DSI,SSH,3
2014-10-08 02:00:00+00:00,DSI,ST,4
2014-10-08 02:00:00+00:00,DSI,STD,3
2014-10-08 02:00:00+00:00,DSI,STM,4
2014-10-08 02:00:00+00:00,DSI,STV,4
2014-10-08 02:00:00+00:00,DSI,STZ,3
2014-10-08 02:00:00+00:00,DSI,SWD,4
2014-10-08 02:00:00+00:00,DSI,SWK,3
2014-10-08 02:00:00+00:00,DSI,TB,1
2014-10-08 02:00:00+00:00,DSI,TBG,3
2014-10-08 02:00:00+00:00,DSI,TBR,3
2014-10-08 02:00:00+00:00,DSI,TBU,2
2014-10-08 02:00:00+00:00,DSI,TG,3
2014-10-08 02:00:00+00:00,DSI,TL,3
2014-10-08 02:00:00+00:00,DSI,TPSW,3
2014-10-08 02:00:00+00:00,DSI,TWL,2
2014-10-08 02:00:00+00:00,DSI,UHM,4
2014-10-08 02:00:00+00:00,DSI,UHZ,4
2014-10-08 02:00:00+00:00,DSI,UST,3
2014-10-08 02:00:00+00:00,DSI,UT,3
2014-10-08 02:00:00+00:00,DSI,UTG,2
2014-10-08 02:00:00+00:00,DSI,UTL,4
2014-10-08 02:00:00+00:00,DSI,UTLR,4
2014-10-08 02:00:00+00:00,DSI,UTM,3
2014-10-08 02:00:00+00:00,DSI,UTO,3
2014-10-08 02:00:00+00:00,DSI,UTT,3
2014-10-08 02:00:00+00:00,DSI,UTZL,3
2014-10-08 02:00:00+00:00,DSI,VB,4
2014-10-08 02:00:00+00:00,DSI,VD,4
2014-10-08 02:00:00+00:00,DSI,VDG,4
2014-10-08 02:00:00+00:00,DSI,VDL,3
2014-10-08 02:00:00+00:00,DSI,VDM,3
2014-10-08 02:00:00+00:00,DSI,VDO,4
2014-10-08 02:00:00+00:00,DSI,VDW,1
2014-10-08 02:00:00+00:00,DSI,VEM,4
2014-10-08 02:00:00+00:00,DSI,VG,3
2014-10-08 02:00:00+00:00,DSI,VH,3
2014-10-08 02:00:00+00:00,DSI,VHP,4
2014-10-08 02:00:00+00:00,DSI,VK,3
2014-10-08 02:00:00+00:00,DSI,VL,3
2014-10-08 02:00:00+00:00,DSI,VLB,3
2014-10-08 02:00:00+00:00,DSI,VMW,2
2014-10-08 02:00:00+00:00,DSI,VNDC,3
2014-10-08 02:00:00+00:00,DSI,VNDW,4
2014-10-08 02:00:00+00:00,DSI,VP,1
2014-10-08 02:00:00+00:00,DSI,VRY,4
2014-10-08 02:00:00+00:00,DSI,VS,4
2014-10-08 02:00:00+00:00,DSI,VSS,4
2014-10-08 02:00:00+00:00,DSI,VST,3
2014-10-08 02:00:00+00:00,DSI,VSV,4
2014-10-08 02:00:00+00:00,DSI,VTN,3
2014-10-08 02:00:00+00:00,DSI,VWD,3
2014-10-08 02:00:00+00:00,DSI,VZ,4
2014-10-08 02:00:00+00:00,DSI,WAD,4
2014-10-08 02:00:00+00:00,DSI,WADN,2
2014-10-08 02:00:00+00:00,DSI,WC,3
2014-10-08 02:00:00+00:00,DSI,WD,3
2014-10-08 02:00:00+00:00,DSI,WDN,3
2014-10-08 02:00:00+00:00,DSI,WF,2
2014-10-08 02:00:00+00:00,DSI,WFM,4
2014-10-08 02:00:00+00:00,DSI,WH,4
2014-10-08 02:00:00+00:00,DSI,WIJ,2
2014-10-08 02:00:00+00:00,DSI,WK,4
2014-10-08 02:00:00+00:00,DSI,WL,3
2014-10-08 02:00:00+00:00,DSI,WM,2
2014-10-08 02:00:00+00:00,DSI,WP,4
2014-10-08 02:00:00+00:00,DSI,WS,2
2014-10-08 02:00:00+00:00,DSI,WSM,3
2014-10-08 02:00:00+00:00,DSI,WT,3
2014-10-08 02:00:00+00:00,DSI,WTM,2
2014-10-08 02:00:00+00:00,DSI,WTV,3
2014-10-08 02:00:00+00:00,DSI,WV,4
2014-10-08 02:00:00+00:00,DSI,WW,3
2014-10-08 02:00:00+00:00,DSI,WWW,4
2014-10-08 02:00:00+00:00,DSI,WZ,3
2014-10-08 02:00:00+00:00,DSI,YPB,4
2014-10-08 02:00:00+00:00,DSI,ZA,3
2014-10-08 02:00:00+00:00,DSI,ZB,3
2014-10-08 02:00:00+00:00,DSI,ZBM,4
2014-10-08 02:00:00+00:00,DSI,ZD,4
2014-10-08 02:00:00+00:00,DSI,ZDK,3
2014-10-08 02:00:00+00:00,DSI,ZH,4
2014-10-08 02:00:00+00:00,DSI,ZL,3
2014-10-08 02:00:00+00:00,DSI,ZLW,2
2014-10-08 02:00:00+00:00,DSI,ZP,4
2014-10-08 02:00:00+00:00,DSI,ZTM,3
2014-10-08 02:00:00+00:00,DSI,ZTMO,2
2014-10-08 02:00:00+00:00,DSI,ZV,2
2014-10-08 02:00:00+00:00,DSI,ZVB,3
2014-10-08 02:00:00+00:00,DSI,ZVT,4
2014-10-08 02:00:00+00:00,DSI,ZWD,4
2014-10-08 02:00:00+00:00,DSI,ZWW,3
2014-10-08 03:00:00+00:00,DSI,AC,6
2014-10-08 03:00:00+00:00,DSI,ADH,5
2014-10-08 03:00:00+00:00,DSI,AH,5
2014-10-08 03:00:00+00:00,DSI,AHP,5
2014-10-08 03:00:00+00:00,DSI,AHPR,5
2014-10-08 03:00:00+00:00,DSI,AHZ,3
2014-10-08 03:00:00+00:00,DSI,AKL,5
2014-10-08 03:00:00+00:00,DSI,AKM,6
2014-10-08 03:00:00+00:00,DSI,ALM,6
2014-10-08 03:00:00+00:00,DSI,ALMB,4
2014-10-08 03:00:00+00:00,DSI,ALMM,6
2014-10-08 03:00:00+00:00,DSI,ALMO,7
2014-10-08 03:00:00+00:00,DSI,ALMP,6
2014-10-08 03:00:00+00:00,DSI,AMF,7
2014-10-08 03:00:00+00:00,DSI,AMFS,5
2014-10-08 03:00:00+00:00,DSI,AML,4
2014-10-08 03:00:00+00:00,DSI,AMPO,6
2014-10-08 03:00:00+00:00,DSI,AMR,4
2014-10-08 03:00:00+00:00,DSI,AMRI,6
2014-10-08 03:00:00+00:00,DSI,AMRN,5
2014-10-08 03:00:00+00:00,DSI,ANA,6
2014-10-08 03:00:00+00:00,DSI,APD,3
2014-10-08 03:00:00+00:00,DSI,APDM,5
2014-10-08 03:00:00+00:00,DSI,APDO,5
2014-10-08 03:00:00+00:00,DSI,APG,6
2014-10-08 03:00:00+00:00,DSI,APN,4
2014-10-08 03:00:00+00:00,DSI,ARN,5
2014-10-08 03:00:00+00:00,DSI,ASA,5
2014-10-08 03:00:00+00:00,DSI,ASB,5
2014-10-08 03:00:00+00:00,DSI,ASD,5
2014-10-08 03:00:00+00:00,DSI,ASDL,3
2014-10-08 03:00:00+00:00,DSI,ASDM,5
2014-10-08 03:00:00+00:00,DSI,ASDZ,4
2014-10-08 03:00:00+00:00,DSI,ASHD,6
2014-10-08 03:00:00+00:00,DSI,ASN,5
2014-10-08 03:00:00+00:00,DSI,ASS,6
2014-10-08 03:00:00+00:00,DSI,ASSP,6
2014-10-08 03:00:00+00:00,DSI,ATN,6
2014-10-08 03:00:00+00:00,DSI,AVAT,2
2014-10-08 03:00:00+00:00,DSI,BD,3
2014-10-08 03:00:00+00:00,DSI,BDE,3
2014-10-08 03:00:00+00:00,DSI,BDG,6
2014-10-08 03:00:00+00:00,DSI,BDM,4
2014-10-08 03:00:00+00:00,DSI,BDPB,5
2014-10-08 03:00:00+00:00,DSI,BET,4
2014-10-08 03:00:00+00:00,DSI,BF,5
2014-10-08 03:00:00+00:00,DSI,BGN,3
2014-10-08 03:00:00+00:00,DSI,BHDV,3
2014-10-08 03:00:00+00:00,DSI,BHV,3
2014-10-08 03:00:00+00:00,DSI,BK,5
2014-10-08 03:00:00+00:00,DSI,BKF,5
2014-10-08 03:00:00+00:00,DSI,BKG,5
2014-10-08 03:00:00+00:00,DSI,BKL,4
2014-10-08 03:00:00+00:00,DSI,BL,5
2014-10-08 03:00:00+00:00,DSI,BLL,5
2014-10-08 03:00:00+00:00,DSI,BMN,2
2014-10-08 03:00:00+00:00,DSI,BMR,6
2014-10-08 03:00:00+00:00,DSI,BN,6
2014-10-08 03:00:00+00:00,DSI,BNC,5
2014-10-08 03:00:00+00:00,DSI,BNK,6
2014-10-08 03:00:00+00:00,DSI,BNN,6
2014-10-08 03:00:00+00:00,DSI,BP,2
2014-10-08 03:00:00+00:00,DSI,BR,6
2014-10-08 03:00:00+00:00,DSI,BRD,4
2014-10-08 03:00:00+00:00,DSI,BRN,5
2014-10-08 03:00:00+00:00,DSI,BSD,6
2014-10-08 03:00:00+00:00,DSI,BSK,5
2014-10-08 03:00:00+00:00,DSI,BSMZ,5
2014-10-08 03:00:00+00:00,DSI,BTL,6
2014-10-08 03:00:00+00:00,DSI,BV,6
2014-10-08 03:00:00+00:00,DSI,BZL,5
2014-10-08 03:00:00+00:00,DSI,CAS,5
2014-10-08 03:00:00+00:00,DSI,CK,5
2014-10-08 03:00:00+00:00,DSI,CL,4
2014-10-08 03:00:00+00:00,DSI,CO,6
2014-10-08 03:00:00+00:00,DSI,CPS,5
2014-10-08 03:00:00+00:00,DSI,CVM,6
2014-10-08 03:00:00+00:00,DSI,DA,5
2014-10-08 03:00:00+00:00,DSI,DB,5
2014-10-08 03:00:00+00:00,DSI,DDN,6
2014-10-08 03:00:00+00:00,DSI,DDR,6
2014-10-08 03:00:00+00:00,DSI,DDRS,6
2014-10-08 03:00:00+00:00,DSI,DDZD,3
2014-10-08 03:00:00+00:00,DSI,DEI,3
2014-10-08 03:00:00+00:00,DSI,DID,5
2014-10-08 03:00:00+00:00,DSI,DL,6
2014-10-08 03:00:00+00:00,DSI,DLD,5
2014-10-08 03:00:00+00:00,DSI,DLN,3
2014-10-08 03:00:00+00:00,DSI,DMN,4
2014-10-08 03:00:00+00:00,DSI,DMNZ,3
2014-10-08 03:00:00+00:00,DSI,DN,2
2014-10-08 03:00:00+00:00,DSI,DR,5
2014-10-08 03:00:00+00:00,DSI,DRH,6
2014-10-08 03:00:00+00:00,DSI,DRON,5
2014-10-08 03:00:00+00:00,DSI,DRP,6
2014-10-08 03:00:00+00:00,DSI,DT,3
2014-10-08 03:00:00+00:00,DSI,DTC,6
2014-10-08 03:00:00+00:00,DSI,DTCH,2
2014-10-08 03:00:00+00:00,DSI,DTZ,6
2014-10-08 03:00:00+00:00,DSI,DV,3
2014-10-08 03:00:00+00:00,DSI,DVC,6
2014-10-08 03:00:00+00:00,DSI,DVD,6
2014-10-08 03:00:00+00:00,DSI,DVN,6
2014-10-08 03:00:00+00:00,DSI,DVNK,6
2014-10-08 03:00:00+00:00,DSI,DZ,5
2014-10-08 03:00:00+00:00,DSI,DZW,3
2014-10-08 03:00:00+00:00,DSI,EC,6
2014-10-08 03:00:00+00:00,DSI,ED,5
2014-10-08 03:00:00+00:00,DSI,EDC,3
2014-10-08 03:00:00+00:00,DSI,EDN,4
2014-10-08 03:00:00+00:00,DSI,EGH,5
2014-10-08 03:00:00+00:00,DSI,EGHM,6
