2014-10-16 02:00:00+00:00,ArNuRIT,,49
2014-10-16 03:00:00+00:00,ArNuRIT,,253
2014-10-16 04:00:00+00:00,ArNuRIT,,742
2014-10-16 05:00:00+00:00,ArNuRIT,,998
2014-10-16 06:00:00+00:00,ArNuRIT,,1170
2014-10-16 07:00:00+00:00,ArNuRIT,,1118
2014-10-16 08:00:00+00:00,ArNuRIT,,817
2014-10-16 09:00:00+00:00,ArNuRIT,,1036
2014-10-16 10:00:00+00:00,ArNuRIT,,915
2014-10-16 11:00:00+00:00,ArNuRIT,,796
2014-10-16 12:00:00+00:00,ArNuRIT,,782
2014-10-16 13:00:00+00:00,ArNuRIT,,850
2014-10-16 14:00:00+00:00,ArNuRIT,,826
2014-10-16 15:00:00+00:00,ArNuRIT,,1014
2014-10-16 16:00:00+00:00,ArNuRIT,,926
2014-10-16 17:00:00+00:00,ArNuRIT,,955
2014-10-16 18:00:00+00:00,ArNuRIT,,880
2014-10-16 19:00:00+00:00,ArNuRIT,,839
2014-10-16 20:00:00+00:00,ArNuRIT,,684
2014-10-16 21:00:00+00:00,ArNuRIT,,597
2014-10-16 22:00:00+00:00,ArNuRIT,,302
2014-10-16 23:00:00+00:00,ArNuRIT,,92
2014-10-17 00:00:00+00:00,ArNuRIT,,18
2014-10-17 01:00:00+00:00,ArNuRIT,,33
