2014-10-18 02:00:00+00:00,InfoPlusDVS,,295
2014-10-18 03:00:00+00:00,InfoPlusDVS,,1778
2014-10-18 04:00:00+00:00,InfoPlusDVS,,4518
2014-10-18 05:00:00+00:00,InfoPlusDVS,,7521
2014-10-18 06:00:00+00:00,InfoPlusDVS,,8200
2014-10-18 07:00:00+00:00,InfoPlusDVS,,8284
2014-10-18 08:00:00+00:00,InfoPlusDVS,,8328
2014-10-18 09:00:00+00:00,InfoPlusDVS,,8621
2014-10-18 10:00:00+00:00,InfoPlusDVS,,8358
2014-10-18 11:00:00+00:00,InfoPlusDVS,,8300
2014-10-18 12:00:00+00:00,InfoPlusDVS,,8060
2014-10-18 13:00:00+00:00,InfoPlusDVS,,8548
2014-10-18 14:00:00+00:00,InfoPlusDVS,,8290
2014-10-18 15:00:00+00:00,InfoPlusDVS,,8280
2014-10-18 16:00:00+00:00,InfoPlusDVS,,8249
2014-10-18 17:00:00+00:00,InfoPlusDVS,,8682
2014-10-18 18:00:00+00:00,InfoPlusDVS,,8075
2014-10-18 19:00:00+00:00,InfoPlusDVS,,7553
2014-10-18 20:00:00+00:00,InfoPlusDVS,,7039
2014-10-18 21:00:00+00:00,InfoPlusDVS,,6237
2014-10-18 22:00:00+00:00,InfoPlusDVS,,4082
2014-10-18 23:00:00+00:00,InfoPlusDVS,,1193
2014-10-19 00:00:00+00:00,InfoPlusDVS,,221
2014-10-19 01:00:00+00:00,InfoPlusDVS,,70
