2014-10-17 09:00:00+00:00,DSI,AC,3
2014-10-17 09:00:00+00:00,DSI,AH,3
2014-10-17 09:00:00+00:00,DSI,AHP,4
2014-10-17 09:00:00+00:00,DSI,AHPR,3
2014-10-17 09:00:00+00:00,DSI,AHZ,4
2014-10-17 09:00:00+00:00,DSI,AKL,3
2014-10-17 09:00:00+00:00,DSI,AKM,4
2014-10-17 09:00:00+00:00,DSI,ALM,4
2014-10-17 09:00:00+00:00,DSI,ALMB,4
2014-10-17 09:00:00+00:00,DSI,ALMM,3
2014-10-17 09:00:00+00:00,DSI,ALMO,4
2014-10-17 09:00:00+00:00,DSI,ALMP,4
2014-10-17 09:00:00+00:00,DSI,AMF,4
2014-10-17 09:00:00+00:00,DSI,AMFS,4
2014-10-17 09:00:00+00:00,DSI,AML,4
2014-10-17 09:00:00+00:00,DSI,AMPO,3
2014-10-17 09:00:00+00:00,DSI,AMR,4
2014-10-17 09:00:00+00:00,DSI,AMRI,4
2014-10-17 09:00:00+00:00,DSI,AMRN,4
2014-10-17 09:00:00+00:00,DSI,ANA,5
2014-10-17 09:00:00+00:00,DSI,APD,4
2014-10-17 09:00:00+00:00,DSI,APDM,4
2014-10-17 09:00:00+00:00,DSI,APDO,4
2014-10-17 09:00:00+00:00,DSI,APG,4
2014-10-17 09:00:00+00:00,DSI,APN,3
2014-10-17 09:00:00+00:00,DSI,ARN,4
2014-10-17 09:00:00+00:00,DSI,ASA,4
2014-10-17 09:00:00+00:00,DSI,ASB,4
2014-10-17 09:00:00+00:00,DSI,ASD,6
2014-10-17 09:00:00+00:00,DSI,ASDL,4
2014-10-17 09:00:00+00:00,DSI,ASDM,3
2014-10-17 09:00:00+00:00,DSI,ASDZ,4
2014-10-17 09:00:00+00:00,DSI,ASHD,3
2014-10-17 09:00:00+00:00,DSI,ASN,4
2014-10-17 09:00:00+00:00,DSI,ASS,6
2014-10-17 09:00:00+00:00,DSI,ASSP,4
2014-10-17 09:00:00+00:00,DSI,ATN,4
2014-10-17 09:00:00+00:00,DSI,AVAT,4
2014-10-17 09:00:00+00:00,DSI,BD,3
2014-10-17 09:00:00+00:00,DSI,BDE,3
2014-10-17 09:00:00+00:00,DSI,BDG,3
2014-10-17 09:00:00+00:00,DSI,BDM,3
2014-10-17 09:00:00+00:00,DSI,BDPB,3
2014-10-17 09:00:00+00:00,DSI,BET,4
2014-10-17 09:00:00+00:00,DSI,BF,3
2014-10-17 09:00:00+00:00,DSI,BGN,5
2014-10-17 09:00:00+00:00,DSI,BHDV,3
2014-10-17 09:00:00+00:00,DSI,BHV,4
2014-10-17 09:00:00+00:00,DSI,BK,3
2014-10-17 09:00:00+00:00,DSI,BKF,4
2014-10-17 09:00:00+00:00,DSI,BKG,4
2014-10-17 09:00:00+00:00,DSI,BKL,3
2014-10-17 09:00:00+00:00,DSI,BL,4
2014-10-17 09:00:00+00:00,DSI,BLL,4
2014-10-17 09:00:00+00:00,DSI,BMN,4
2014-10-17 09:00:00+00:00,DSI,BMR,4
2014-10-17 09:00:00+00:00,DSI,BN,4
2014-10-17 09:00:00+00:00,DSI,BNC,3
2014-10-17 09:00:00+00:00,DSI,BNK,3
2014-10-17 09:00:00+00:00,DSI,BNN,3
2014-10-17 09:00:00+00:00,DSI,BP,3
2014-10-17 09:00:00+00:00,DSI,BR,3
2014-10-17 09:00:00+00:00,DSI,BRD,4
2014-10-17 09:00:00+00:00,DSI,BRN,3
2014-10-17 09:00:00+00:00,DSI,BSD,3
2014-10-17 09:00:00+00:00,DSI,BSK,4
2014-10-17 09:00:00+00:00,DSI,BSMZ,4
2014-10-17 09:00:00+00:00,DSI,BTL,4
2014-10-17 09:00:00+00:00,DSI,BV,4
2014-10-17 09:00:00+00:00,DSI,BZL,5
2014-10-17 09:00:00+00:00,DSI,CAS,4
2014-10-17 09:00:00+00:00,DSI,CK,3
2014-10-17 09:00:00+00:00,DSI,CL,3
2014-10-17 09:00:00+00:00,DSI,CO,4
2014-10-17 09:00:00+00:00,DSI,CPS,4
2014-10-17 09:00:00+00:00,DSI,CVM,3
2014-10-17 09:00:00+00:00,DSI,DA,3
2014-10-17 09:00:00+00:00,DSI,DB,4
2014-10-17 09:00:00+00:00,DSI,DDN,3
2014-10-17 09:00:00+00:00,DSI,DDR,4
2014-10-17 09:00:00+00:00,DSI,DDRS,3
2014-10-17 09:00:00+00:00,DSI,DDZD,4
2014-10-17 09:00:00+00:00,DSI,DEI,3
2014-10-17 09:00:00+00:00,DSI,DID,3
2014-10-17 09:00:00+00:00,DSI,DL,3
2014-10-17 09:00:00+00:00,DSI,DLD,4
2014-10-17 09:00:00+00:00,DSI,DLN,3
2014-10-17 09:00:00+00:00,DSI,DMN,3
2014-10-17 09:00:00+00:00,DSI,DMNZ,3
2014-10-17 09:00:00+00:00,DSI,DN,3
2014-10-17 09:00:00+00:00,DSI,DR,3
2014-10-17 09:00:00+00:00,DSI,DRH,3
2014-10-17 09:00:00+00:00,DSI,DRON,4
2014-10-17 09:00:00+00:00,DSI,DRP,3
2014-10-17 09:00:00+00:00,DSI,DT,4
2014-10-17 09:00:00+00:00,DSI,DTC,3
2014-10-17 09:00:00+00:00,DSI,DTCH,4
2014-10-17 09:00:00+00:00,DSI,DTZ,4
2014-10-17 09:00:00+00:00,DSI,DV,4
2014-10-17 09:00:00+00:00,DSI,DVC,3
2014-10-17 09:00:00+00:00,DSI,DVD,3
2014-10-17 09:00:00+00:00,DSI,DVN,3
2014-10-17 09:00:00+00:00,DSI,DVNK,3
2014-10-17 09:00:00+00:00,DSI,DZ,3
2014-10-17 09:00:00+00:00,DSI,DZW,4
2014-10-17 09:00:00+00:00,DSI,EC,3
2014-10-17 09:00:00+00:00,DSI,ED,4
2014-10-17 09:00:00+00:00,DSI,EDC,4
2014-10-17 09:00:00+00:00,DSI,EDN,4
2014-10-17 09:00:00+00:00,DSI,EGH,4
2014-10-17 09:00:00+00:00,DSI,EGHM,3
2014-10-17 09:00:00+00:00,DSI,EHB,4
2014-10-17 09:00:00+00:00,DSI,EHV,4
2014-10-17 09:00:00+00:00,DSI,EKZ,3
2014-10-17 09:00:00+00:00,DSI,EML,4
2014-10-17 09:00:00+00:00,DSI,EMN,3
2014-10-17 09:00:00+00:00,DSI,EMNZ,3
2014-10-17 09:00:00+00:00,DSI,ES,4
2014-10-17 09:00:00+00:00,DSI,ESD,4
2014-10-17 09:00:00+00:00,DSI,ESE,3
2014-10-17 09:00:00+00:00,DSI,EST,3
2014-10-17 09:00:00+00:00,DSI,ETN,4
2014-10-17 09:00:00+00:00,DSI,FN,4
2014-10-17 09:00:00+00:00,DSI,GBG,3
2014-10-17 09:00:00+00:00,DSI,GBR,3
2014-10-17 09:00:00+00:00,DSI,GD,4
2014-10-17 09:00:00+00:00,DSI,GDG,3
2014-10-17 09:00:00+00:00,DSI,GDK,3
2014-10-17 09:00:00+00:00,DSI,GDM,3
2014-10-17 09:00:00+00:00,DSI,GDR,3
2014-10-17 09:00:00+00:00,DSI,GERP,4
2014-10-17 09:00:00+00:00,DSI,GK,4
2014-10-17 09:00:00+00:00,DSI,GLN,3
2014-10-17 09:00:00+00:00,DSI,GN,4
2014-10-17 09:00:00+00:00,DSI,GND,3
2014-10-17 09:00:00+00:00,DSI,GNN,3
2014-10-17 09:00:00+00:00,DSI,GO,4
2014-10-17 09:00:00+00:00,DSI,GP,4
2014-10-17 09:00:00+00:00,DSI,GR,4
2014-10-17 09:00:00+00:00,DSI,GS,5
2014-10-17 09:00:00+00:00,DSI,GV,5
2014-10-17 09:00:00+00:00,DSI,GVC,3
2014-10-17 09:00:00+00:00,DSI,GVM,4
2014-10-17 09:00:00+00:00,DSI,GVMW,4
2014-10-17 09:00:00+00:00,DSI,GW,3
2014-10-17 09:00:00+00:00,DSI,GZ,4
2014-10-17 09:00:00+00:00,DSI,HAD,4
2014-10-17 09:00:00+00:00,DSI,HB,4
2014-10-17 09:00:00+00:00,DSI,HBZM,3
2014-10-17 09:00:00+00:00,DSI,HD,4
2014-10-17 09:00:00+00:00,DSI,HDB,4
2014-10-17 09:00:00+00:00,DSI,HDE,4
2014-10-17 09:00:00+00:00,DSI,HDG,3
2014-10-17 09:00:00+00:00,DSI,HDR,3
2014-10-17 09:00:00+00:00,DSI,HDRZ,7
2014-10-17 09:00:00+00:00,DSI,HFD,3
2014-10-17 09:00:00+00:00,DSI,HGL,4
2014-10-17 09:00:00+00:00,DSI,HGLG,3
2014-10-17 09:00:00+00:00,DSI,HGLO,4
2014-10-17 09:00:00+00:00,DSI,HGV,4
2014-10-17 09:00:00+00:00,DSI,HGZ,3
2014-10-17 09:00:00+00:00,DSI,HIL,4
2014-10-17 09:00:00+00:00,DSI,HK,4
2014-10-17 09:00:00+00:00,DSI,HKS,3
2014-10-17 09:00:00+00:00,DSI,HLD,4
2014-10-17 09:00:00+00:00,DSI,HLDS,3
2014-10-17 09:00:00+00:00,DSI,HLG,4
2014-10-17 09:00:00+00:00,DSI,HLGH,3
2014-10-17 09:00:00+00:00,DSI,HLM,4
2014-10-17 09:00:00+00:00,DSI,HLMS,4
2014-10-17 09:00:00+00:00,DSI,HLO,4
2014-10-17 09:00:00+00:00,DSI,HM,3
2014-10-17 09:00:00+00:00,DSI,HMBH,4
2014-10-17 09:00:00+00:00,DSI,HMBV,4
2014-10-17 09:00:00+00:00,DSI,HMH,4
2014-10-17 09:00:00+00:00,DSI,HMN,3
2014-10-17 09:00:00+00:00,DSI,HN,3
2014-10-17 09:00:00+00:00,DSI,HNK,3
2014-10-17 09:00:00+00:00,DSI,HNO,4
2014-10-17 09:00:00+00:00,DSI,HNP,3
2014-10-17 09:00:00+00:00,DSI,HON,4
2014-10-17 09:00:00+00:00,DSI,HOR,3
2014-10-17 09:00:00+00:00,DSI,HR,3
2014-10-17 09:00:00+00:00,DSI,HRL,4
2014-10-17 09:00:00+00:00,DSI,HRLK,3
2014-10-17 09:00:00+00:00,DSI,HRLW,3
2014-10-17 09:00:00+00:00,DSI,HRN,4
2014-10-17 09:00:00+00:00,DSI,HRT,4
2014-10-17 09:00:00+00:00,DSI,HT,4
2014-10-17 09:00:00+00:00,DSI,HTN,4
2014-10-17 09:00:00+00:00,DSI,HTNC,4
2014-10-17 09:00:00+00:00,DSI,HTO,4
2014-10-17 09:00:00+00:00,DSI,HVL,3
2014-10-17 09:00:00+00:00,DSI,HVS,4
2014-10-17 09:00:00+00:00,DSI,HVSM,4
2014-10-17 09:00:00+00:00,DSI,HVSP,4
2014-10-17 09:00:00+00:00,DSI,HWD,4
2014-10-17 09:00:00+00:00,DSI,HWZB,4
2014-10-17 09:00:00+00:00,DSI,HZE,4
2014-10-17 09:00:00+00:00,DSI,IJT,3
2014-10-17 09:00:00+00:00,DSI,KBD,5
2014-10-17 09:00:00+00:00,DSI,KBK,4
2014-10-17 09:00:00+00:00,DSI,KBW,4
2014-10-17 09:00:00+00:00,DSI,KLP,3
2014-10-17 09:00:00+00:00,DSI,KMA,4
2014-10-17 09:00:00+00:00,DSI,KMR,3
2014-10-17 09:00:00+00:00,DSI,KMW,3
2014-10-17 09:00:00+00:00,DSI,KPN,3
2014-10-17 09:00:00+00:00,DSI,KPNZ,3
2014-10-17 09:00:00+00:00,DSI,KRD,3
2014-10-17 09:00:00+00:00,DSI,KRG,4
2014-10-17 09:00:00+00:00,DSI,KTR,3
2014-10-17 09:00:00+00:00,DSI,KW,3
2014-10-17 09:00:00+00:00,DSI,KZD,4
2014-10-17 09:00:00+00:00,DSI,LAA,4
2014-10-17 09:00:00+00:00,DSI,LC,4
2014-10-17 09:00:00+00:00,DSI,LDL,4
2014-10-17 09:00:00+00:00,DSI,LDM,3
2014-10-17 09:00:00+00:00,DSI,LEDN,5
2014-10-17 09:00:00+00:00,DSI,LG,4
2014-10-17 09:00:00+00:00,DSI,LLS,3
2014-10-17 09:00:00+00:00,DSI,LP,4
2014-10-17 09:00:00+00:00,DSI,LTN,3
2014-10-17 09:00:00+00:00,DSI,LTV,4
2014-10-17 09:00:00+00:00,DSI,LUT,3
2014-10-17 09:00:00+00:00,DSI,LW,3
2014-10-17 09:00:00+00:00,DSI,LWC,3
2014-10-17 09:00:00+00:00,DSI,MAS,4
2014-10-17 09:00:00+00:00,DSI,MDB,5
2014-10-17 09:00:00+00:00,DSI,MES,3
2014-10-17 09:00:00+00:00,DSI,MG,4
2014-10-17 09:00:00+00:00,DSI,MMLH,3
2014-10-17 09:00:00+00:00,DSI,MP,4
2014-10-17 09:00:00+00:00,DSI,MRB,3
2014-10-17 09:00:00+00:00,DSI,MRN,4
2014-10-17 09:00:00+00:00,DSI,MSS,3
2014-10-17 09:00:00+00:00,DSI,MSW,3
2014-10-17 09:00:00+00:00,DSI,MT,4
2014-10-17 09:00:00+00:00,DSI,MTH,3
2014-10-17 09:00:00+00:00,DSI,MTN,3
2014-10-17 09:00:00+00:00,DSI,MTR,3
2014-10-17 09:00:00+00:00,DSI,MZ,4
2014-10-17 09:00:00+00:00,DSI,NA,3
2014-10-17 09:00:00+00:00,DSI,NDB,4
2014-10-17 09:00:00+00:00,DSI,NH,3
2014-10-17 09:00:00+00:00,DSI,NKK,4
2014-10-17 09:00:00+00:00,DSI,NM,3
2014-10-17 09:00:00+00:00,DSI,NMD,4
2014-10-17 09:00:00+00:00,DSI,NMGO,3
2014-10-17 09:00:00+00:00,DSI,NMH,3
2014-10-17 09:00:00+00:00,DSI,NML,3
2014-10-17 09:00:00+00:00,DSI,NS,3
2014-10-17 09:00:00+00:00,DSI,NSCH,3
2014-10-17 09:00:00+00:00,DSI,NVD,4
2014-10-17 09:00:00+00:00,DSI,NVP,3
2014-10-17 09:00:00+00:00,DSI,NWK,3
2014-10-17 09:00:00+00:00,DSI,NWL,3
2014-10-17 09:00:00+00:00,DSI,O,4
2014-10-17 09:00:00+00:00,DSI,OBD,4
2014-10-17 09:00:00+00:00,DSI,ODB,3
2014-10-17 09:00:00+00:00,DSI,ODZ,3
2014-10-17 09:00:00+00:00,DSI,OMN,3
2014-10-17 09:00:00+00:00,DSI,OP,3
2014-10-17 09:00:00+00:00,DSI,OST,3
2014-10-17 09:00:00+00:00,DSI,OT,4
2014-10-17 09:00:00+00:00,DSI,OTB,3
2014-10-17 09:00:00+00:00,DSI,OVN,4
2014-10-17 09:00:00+00:00,DSI,OW,4
2014-10-17 09:00:00+00:00,DSI,PMO,3
2014-10-17 09:00:00+00:00,DSI,PMR,3
2014-10-17 09:00:00+00:00,DSI,PMW,3
2014-10-17 09:00:00+00:00,DSI,PT,4
2014-10-17 09:00:00+00:00,DSI,RAI,3
2014-10-17 09:00:00+00:00,DSI,RAT,4
2014-10-17 09:00:00+00:00,DSI,RB,5
2014-10-17 09:00:00+00:00,DSI,RD,3
2014-10-17 09:00:00+00:00,DSI,RH,4
2014-10-17 09:00:00+00:00,DSI,RHN,3
2014-10-17 09:00:00+00:00,DSI,RL,3
2014-10-17 09:00:00+00:00,DSI,RLB,5
2014-10-17 09:00:00+00:00,DSI,RM,4
2014-10-17 09:00:00+00:00,DSI,RS,5
2014-10-17 09:00:00+00:00,DSI,RSD,5
2014-10-17 09:00:00+00:00,DSI,RSN,4
2014-10-17 09:00:00+00:00,DSI,RSW,4
2014-10-17 09:00:00+00:00,DSI,RTA,4
2014-10-17 09:00:00+00:00,DSI,RTB,4
2014-10-17 09:00:00+00:00,DSI,RTD,5
2014-10-17 09:00:00+00:00,DSI,RTN,4
2014-10-17 09:00:00+00:00,DSI,RTZ,4
2014-10-17 09:00:00+00:00,DSI,RV,3
2014-10-17 09:00:00+00:00,DSI,RVS,4
2014-10-17 09:00:00+00:00,DSI,SBK,3
2014-10-17 09:00:00+00:00,DSI,SD,4
2014-10-17 09:00:00+00:00,DSI,SDA,4
2014-10-17 09:00:00+00:00,DSI,SDM,4
2014-10-17 09:00:00+00:00,DSI,SDT,3
2014-10-17 09:00:00+00:00,DSI,SDTB,4
2014-10-17 09:00:00+00:00,DSI,SGL,3
2014-10-17 09:00:00+00:00,DSI,SGN,4
2014-10-17 09:00:00+00:00,DSI,SHL,5
2014-10-17 09:00:00+00:00,DSI,SK,4
2014-10-17 09:00:00+00:00,DSI,SKND,3
2014-10-17 09:00:00+00:00,DSI,SM,3
2014-10-17 09:00:00+00:00,DSI,SN,4
2014-10-17 09:00:00+00:00,DSI,SOG,3
2014-10-17 09:00:00+00:00,DSI,SPM,4
2014-10-17 09:00:00+00:00,DSI,SPTN,4
2014-10-17 09:00:00+00:00,DSI,SPTZ,4
2014-10-17 09:00:00+00:00,DSI,SRN,3
2014-10-17 09:00:00+00:00,DSI,SSH,4
2014-10-17 09:00:00+00:00,DSI,ST,4
2014-10-17 09:00:00+00:00,DSI,STD,4
2014-10-17 09:00:00+00:00,DSI,STM,4
2014-10-17 09:00:00+00:00,DSI,STV,3
2014-10-17 09:00:00+00:00,DSI,STZ,4
2014-10-17 09:00:00+00:00,DSI,SWD,3
2014-10-17 09:00:00+00:00,DSI,SWK,3
2014-10-17 09:00:00+00:00,DSI,TB,3
2014-10-17 09:00:00+00:00,DSI,TBG,3
2014-10-17 09:00:00+00:00,DSI,TBR,4
2014-10-17 09:00:00+00:00,DSI,TBU,4
2014-10-17 09:00:00+00:00,DSI,TG,3
2014-10-17 09:00:00+00:00,DSI,TL,3
2014-10-17 09:00:00+00:00,DSI,TPSW,4
2014-10-17 09:00:00+00:00,DSI,TWL,4
2014-10-17 09:00:00+00:00,DSI,UHM,3
2014-10-17 09:00:00+00:00,DSI,UHZ,3
2014-10-17 09:00:00+00:00,DSI,UST,3
2014-10-17 09:00:00+00:00,DSI,UT,5
2014-10-17 09:00:00+00:00,DSI,UTG,4
2014-10-17 09:00:00+00:00,DSI,UTL,3
2014-10-17 09:00:00+00:00,DSI,UTLR,3
2014-10-17 09:00:00+00:00,DSI,UTM,3
2014-10-17 09:00:00+00:00,DSI,UTO,3
2014-10-17 09:00:00+00:00,DSI,UTT,4
2014-10-17 09:00:00+00:00,DSI,UTZL,3
2014-10-17 09:00:00+00:00,DSI,VB,4
2014-10-17 09:00:00+00:00,DSI,VD,3
2014-10-17 09:00:00+00:00,DSI,VDG,3
2014-10-17 09:00:00+00:00,DSI,VDL,3
2014-10-17 09:00:00+00:00,DSI,VDM,3
2014-10-17 09:00:00+00:00,DSI,VDO,3
2014-10-17 09:00:00+00:00,DSI,VDW,3
2014-10-17 09:00:00+00:00,DSI,VEM,3
2014-10-17 09:00:00+00:00,DSI,VG,3
2014-10-17 09:00:00+00:00,DSI,VH,4
2014-10-17 09:00:00+00:00,DSI,VHP,3
2014-10-17 09:00:00+00:00,DSI,VK,3
2014-10-17 09:00:00+00:00,DSI,VL,4
2014-10-17 09:00:00+00:00,DSI,VLB,4
2014-10-17 09:00:00+00:00,DSI,VNDC,3
2014-10-17 09:00:00+00:00,DSI,VNDW,3
2014-10-17 09:00:00+00:00,DSI,VP,4
2014-10-17 09:00:00+00:00,DSI,VRY,3
2014-10-17 09:00:00+00:00,DSI,VS,3
2014-10-17 09:00:00+00:00,DSI,VSS,4
2014-10-17 09:00:00+00:00,DSI,VST,4
2014-10-17 09:00:00+00:00,DSI,VSV,3
2014-10-17 09:00:00+00:00,DSI,VTN,3
2014-10-17 09:00:00+00:00,DSI,VWD,3
2014-10-17 09:00:00+00:00,DSI,VZ,3
2014-10-17 09:00:00+00:00,DSI,WAD,3
2014-10-17 09:00:00+00:00,DSI,WADN,4
2014-10-17 09:00:00+00:00,DSI,WC,4
2014-10-17 09:00:00+00:00,DSI,WD,4
2014-10-17 09:00:00+00:00,DSI,WDN,4
2014-10-17 09:00:00+00:00,DSI,WF,3
2014-10-17 09:00:00+00:00,DSI,WFM,3
2014-10-17 09:00:00+00:00,DSI,WH,4
2014-10-17 09:00:00+00:00,DSI,WK,3
2014-10-17 09:00:00+00:00,DSI,WL,3
2014-10-17 09:00:00+00:00,DSI,WM,4
2014-10-17 09:00:00+00:00,DSI,WP,3
2014-10-17 09:00:00+00:00,DSI,WS,3
2014-10-17 09:00:00+00:00,DSI,WSM,3
2014-10-17 09:00:00+00:00,DSI,WT,4
2014-10-17 09:00:00+00:00,DSI,WTV,4
2014-10-17 09:00:00+00:00,DSI,WV,3
2014-10-17 09:00:00+00:00,DSI,WW,4
2014-10-17 09:00:00+00:00,DSI,WWW,3
2014-10-17 09:00:00+00:00,DSI,WZ,3
2014-10-17 09:00:00+00:00,DSI,YPB,4
2014-10-17 09:00:00+00:00,DSI,ZA,3
2014-10-17 09:00:00+00:00,DSI,ZB,4
2014-10-17 09:00:00+00:00,DSI,ZBM,3
2014-10-17 09:00:00+00:00,DSI,ZD,4
2014-10-17 09:00:00+00:00,DSI,ZDK,4
2014-10-17 09:00:00+00:00,DSI,ZH,4
2014-10-17 09:00:00+00:00,DSI,ZL,4
2014-10-17 09:00:00+00:00,DSI,ZLW,3
2014-10-17 09:00:00+00:00,DSI,ZP,4
2014-10-17 09:00:00+00:00,DSI,ZTM,3
2014-10-17 09:00:00+00:00,DSI,ZTMO,4
2014-10-17 09:00:00+00:00,DSI,ZV,4
2014-10-17 09:00:00+00:00,DSI,ZVB,3
2014-10-17 09:00:00+00:00,DSI,ZVT,3
2014-10-17 09:00:00+00:00,DSI,ZWD,4
2014-10-17 09:00:00+00:00,DSI,ZWW,4
2014-10-17 10:00:00+00:00,DSI,AC,6
2014-10-17 10:00:00+00:00,DSI,AH,5
2014-10-17 10:00:00+00:00,DSI,AHP,4
2014-10-17 10:00:00+00:00,DSI,AHPR,5
2014-10-17 10:00:00+00:00,DSI,AHZ,4
2014-10-17 10:00:00+00:00,DSI,AKL,5
2014-10-17 10:00:00+00:00,DSI,AKM,4
2014-10-17 10:00:00+00:00,DSI,ALM,5
2014-10-17 10:00:00+00:00,DSI,ALMB,4
2014-10-17 10:00:00+00:00,DSI,ALMM,5
2014-10-17 10:00:00+00:00,DSI,ALMO,4
2014-10-17 10:00:00+00:00,DSI,ALMP,4
2014-10-17 10:00:00+00:00,DSI,AMF,6
2014-10-17 10:00:00+00:00,DSI,AMFS,4
2014-10-17 10:00:00+00:00,DSI,AML,7
2014-10-17 10:00:00+00:00,DSI,AMPO,5
2014-10-17 10:00:00+00:00,DSI,AMR,6
2014-10-17 10:00:00+00:00,DSI,AMRI,7
2014-10-17 10:00:00+00:00,DSI,AMRN,6
2014-10-17 10:00:00+00:00,DSI,ANA,6
2014-10-17 10:00:00+00:00,DSI,APD,6
2014-10-17 10:00:00+00:00,DSI,APDM,4
2014-10-17 10:00:00+00:00,DSI,APDO,6
2014-10-17 10:00:00+00:00,DSI,APG,5
2014-10-17 10:00:00+00:00,DSI,APN,5
2014-10-17 10:00:00+00:00,DSI,ARN,5
2014-10-17 10:00:00+00:00,DSI,ASA,5
2014-10-17 10:00:00+00:00,DSI,ASB,5
2014-10-17 10:00:00+00:00,DSI,ASD,10
2014-10-17 10:00:00+00:00,DSI,ASDL,5
2014-10-17 10:00:00+00:00,DSI,ASDM,6
2014-10-17 10:00:00+00:00,DSI,ASDZ,5
2014-10-17 10:00:00+00:00,DSI,ASHD,6
2014-10-17 10:00:00+00:00,DSI,ASN,5
2014-10-17 10:00:00+00:00,DSI,ASS,9
2014-10-17 10:00:00+00:00,DSI,ASSP,5
2014-10-17 10:00:00+00:00,DSI,ATN,5
2014-10-17 10:00:00+00:00,DSI,AVAT,5
2014-10-17 10:00:00+00:00,DSI,BD,5
2014-10-17 10:00:00+00:00,DSI,BDE,5
2014-10-17 10:00:00+00:00,DSI,BDG,5
2014-10-17 10:00:00+00:00,DSI,BDM,6
2014-10-17 10:00:00+00:00,DSI,BDPB,5
2014-10-17 10:00:00+00:00,DSI,BET,4
2014-10-17 10:00:00+00:00,DSI,BF,5
2014-10-17 10:00:00+00:00,DSI,BGN,5
2014-10-17 10:00:00+00:00,DSI,BHDV,5
2014-10-17 10:00:00+00:00,DSI,BHV,4
2014-10-17 10:00:00+00:00,DSI,BK,5
2014-10-17 10:00:00+00:00,DSI,BKF,5
2014-10-17 10:00:00+00:00,DSI,BKG,5
2014-10-17 10:00:00+00:00,DSI,BKL,5
2014-10-17 10:00:00+00:00,DSI,BL,4
2014-10-17 10:00:00+00:00,DSI,BLL,6
2014-10-17 10:00:00+00:00,DSI,BMN,5
2014-10-17 10:00:00+00:00,DSI,BMR,5
2014-10-17 10:00:00+00:00,DSI,BN,6
2014-10-17 10:00:00+00:00,DSI,BNC,5
2014-10-17 10:00:00+00:00,DSI,BNK,5
2014-10-17 10:00:00+00:00,DSI,BNN,5
2014-10-17 10:00:00+00:00,DSI,BP,5
2014-10-17 10:00:00+00:00,DSI,BR,5
2014-10-17 10:00:00+00:00,DSI,BRD,6
2014-10-17 10:00:00+00:00,DSI,BRN,5
2014-10-17 10:00:00+00:00,DSI,BSD,5
2014-10-17 10:00:00+00:00,DSI,BSK,4
2014-10-17 10:00:00+00:00,DSI,BSMZ,4
2014-10-17 10:00:00+00:00,DSI,BTL,5
2014-10-17 10:00:00+00:00,DSI,BV,5
2014-10-17 10:00:00+00:00,DSI,BZL,5
2014-10-17 10:00:00+00:00,DSI,CAS,6
2014-10-17 10:00:00+00:00,DSI,CK,5
2014-10-17 10:00:00+00:00,DSI,CL,5
2014-10-17 10:00:00+00:00,DSI,CO,4
2014-10-17 10:00:00+00:00,DSI,CPS,5
2014-10-17 10:00:00+00:00,DSI,CVM,5
2014-10-17 10:00:00+00:00,DSI,DA,5
2014-10-17 10:00:00+00:00,DSI,DB,5
2014-10-17 10:00:00+00:00,DSI,DDN,5
2014-10-17 10:00:00+00:00,DSI,DDR,5
2014-10-17 10:00:00+00:00,DSI,DDRS,5
2014-10-17 10:00:00+00:00,DSI,DDZD,5
2014-10-17 10:00:00+00:00,DSI,DEI,5
2014-10-17 10:00:00+00:00,DSI,DID,5
2014-10-17 10:00:00+00:00,DSI,DL,5
2014-10-17 10:00:00+00:00,DSI,DLD,4
2014-10-17 10:00:00+00:00,DSI,DLN,5
2014-10-17 10:00:00+00:00,DSI,DMN,5
2014-10-17 10:00:00+00:00,DSI,DMNZ,5
2014-10-17 10:00:00+00:00,DSI,DN,5
2014-10-17 10:00:00+00:00,DSI,DR,5
2014-10-17 10:00:00+00:00,DSI,DRH,6
2014-10-17 10:00:00+00:00,DSI,DRON,5
2014-10-17 10:00:00+00:00,DSI,DRP,5
2014-10-17 10:00:00+00:00,DSI,DT,6
2014-10-17 10:00:00+00:00,DSI,DTC,5
2014-10-17 10:00:00+00:00,DSI,DTCH,4
2014-10-17 10:00:00+00:00,DSI,DTZ,6
2014-10-17 10:00:00+00:00,DSI,DV,6
2014-10-17 10:00:00+00:00,DSI,DVC,7
2014-10-17 10:00:00+00:00,DSI,DVD,6
2014-10-17 10:00:00+00:00,DSI,DVN,5
2014-10-17 10:00:00+00:00,DSI,DVNK,5
2014-10-17 10:00:00+00:00,DSI,DZ,4
2014-10-17 10:00:00+00:00,DSI,DZW,5
2014-10-17 10:00:00+00:00,DSI,EC,5
2014-10-17 10:00:00+00:00,DSI,ED,4
2014-10-17 10:00:00+00:00,DSI,EDC,4
2014-10-17 10:00:00+00:00,DSI,EDN,4
2014-10-17 10:00:00+00:00,DSI,EGH,5
2014-10-17 10:00:00+00:00,DSI,EGHM,5
2014-10-17 10:00:00+00:00,DSI,EHB,4
2014-10-17 10:00:00+00:00,DSI,EHV,5
2014-10-17 10:00:00+00:00,DSI,EKZ,5
2014-10-17 10:00:00+00:00,DSI,EML,6
2014-10-17 10:00:00+00:00,DSI,EMN,4
2014-10-17 10:00:00+00:00,DSI,EMNZ,5
2014-10-17 10:00:00+00:00,DSI,ES,5
2014-10-17 10:00:00+00:00,DSI,ESD,5
2014-10-17 10:00:00+00:00,DSI,ESE,4
