2014-10-07 02:00:00+00:00,DSI,AC,3
2014-10-07 02:00:00+00:00,DSI,ADH,2
2014-10-07 02:00:00+00:00,DSI,AH,4
2014-10-07 02:00:00+00:00,DSI,AHP,4
2014-10-07 02:00:00+00:00,DSI,AHPR,4
2014-10-07 02:00:00+00:00,DSI,AHZ,3
2014-10-07 02:00:00+00:00,DSI,AKL,3
2014-10-07 02:00:00+00:00,DSI,AKM,4
2014-10-07 02:00:00+00:00,DSI,ALM,4
2014-10-07 02:00:00+00:00,DSI,ALMB,4
2014-10-07 02:00:00+00:00,DSI,ALMM,4
2014-10-07 02:00:00+00:00,DSI,ALMO,3
2014-10-07 02:00:00+00:00,DSI,ALMP,4
2014-10-07 02:00:00+00:00,DSI,AMF,4
2014-10-07 02:00:00+00:00,DSI,AMFS,1
2014-10-07 02:00:00+00:00,DSI,AML,3
2014-10-07 02:00:00+00:00,DSI,AMPO,3
2014-10-07 02:00:00+00:00,DSI,AMR,4
2014-10-07 02:00:00+00:00,DSI,AMRI,1
2014-10-07 02:00:00+00:00,DSI,AMRN,2
2014-10-07 02:00:00+00:00,DSI,ANA,3
2014-10-07 02:00:00+00:00,DSI,APD,3
2014-10-07 02:00:00+00:00,DSI,APDM,4
2014-10-07 02:00:00+00:00,DSI,APDO,3
2014-10-07 02:00:00+00:00,DSI,APG,2
2014-10-07 02:00:00+00:00,DSI,APN,4
2014-10-07 02:00:00+00:00,DSI,ARN,4
2014-10-07 02:00:00+00:00,DSI,ASA,4
2014-10-07 02:00:00+00:00,DSI,ASB,3
2014-10-07 02:00:00+00:00,DSI,ASD,2
2014-10-07 02:00:00+00:00,DSI,ASDL,4
2014-10-07 02:00:00+00:00,DSI,ASDM,3
2014-10-07 02:00:00+00:00,DSI,ASDZ,4
2014-10-07 02:00:00+00:00,DSI,ASHD,2
2014-10-07 02:00:00+00:00,DSI,ASN,3
2014-10-07 02:00:00+00:00,DSI,ASS,3
2014-10-07 02:00:00+00:00,DSI,ASSP,3
2014-10-07 02:00:00+00:00,DSI,ATN,3
2014-10-07 02:00:00+00:00,DSI,AVAT,4
2014-10-07 02:00:00+00:00,DSI,BD,4
2014-10-07 02:00:00+00:00,DSI,BDE,4
2014-10-07 02:00:00+00:00,DSI,BDG,3
2014-10-07 02:00:00+00:00,DSI,BDM,3
2014-10-07 02:00:00+00:00,DSI,BDPB,3
2014-10-07 02:00:00+00:00,DSI,BET,4
2014-10-07 02:00:00+00:00,DSI,BF,3
2014-10-07 02:00:00+00:00,DSI,BGN,4
2014-10-07 02:00:00+00:00,DSI,BHDV,2
2014-10-07 02:00:00+00:00,DSI,BHV,4
2014-10-07 02:00:00+00:00,DSI,BK,3
2014-10-07 02:00:00+00:00,DSI,BKF,3
2014-10-07 02:00:00+00:00,DSI,BKG,2
2014-10-07 02:00:00+00:00,DSI,BKL,4
2014-10-07 02:00:00+00:00,DSI,BL,3
2014-10-07 02:00:00+00:00,DSI,BLL,3
2014-10-07 02:00:00+00:00,DSI,BMN,4
2014-10-07 02:00:00+00:00,DSI,BMR,3
2014-10-07 02:00:00+00:00,DSI,BN,3
2014-10-07 02:00:00+00:00,DSI,BNC,3
2014-10-07 02:00:00+00:00,DSI,BNK,2
2014-10-07 02:00:00+00:00,DSI,BNN,4
2014-10-07 02:00:00+00:00,DSI,BP,4
2014-10-07 02:00:00+00:00,DSI,BR,4
2014-10-07 02:00:00+00:00,DSI,BRD,3
2014-10-07 02:00:00+00:00,DSI,BRN,4
2014-10-07 02:00:00+00:00,DSI,BSD,4
2014-10-07 02:00:00+00:00,DSI,BSK,4
2014-10-07 02:00:00+00:00,DSI,BSMZ,4
2014-10-07 02:00:00+00:00,DSI,BTL,1
2014-10-07 02:00:00+00:00,DSI,BV,4
2014-10-07 02:00:00+00:00,DSI,BZL,2
2014-10-07 02:00:00+00:00,DSI,CAS,2
2014-10-07 02:00:00+00:00,DSI,CK,2
2014-10-07 02:00:00+00:00,DSI,CL,4
2014-10-07 02:00:00+00:00,DSI,CO,3
2014-10-07 02:00:00+00:00,DSI,CPS,4
2014-10-07 02:00:00+00:00,DSI,CVM,2
2014-10-07 02:00:00+00:00,DSI,DA,3
2014-10-07 02:00:00+00:00,DSI,DB,4
2014-10-07 02:00:00+00:00,DSI,DDN,2
2014-10-07 02:00:00+00:00,DSI,DDR,5
2014-10-07 02:00:00+00:00,DSI,DDRS,4
2014-10-07 02:00:00+00:00,DSI,DDZD,3
2014-10-07 02:00:00+00:00,DSI,DEI,4
2014-10-07 02:00:00+00:00,DSI,DID,4
2014-10-07 02:00:00+00:00,DSI,DL,3
2014-10-07 02:00:00+00:00,DSI,DLD,4
2014-10-07 02:00:00+00:00,DSI,DLN,2
2014-10-07 02:00:00+00:00,DSI,DMN,4
2014-10-07 02:00:00+00:00,DSI,DMNZ,2
2014-10-07 02:00:00+00:00,DSI,DN,3
2014-10-07 02:00:00+00:00,DSI,DR,4
2014-10-07 02:00:00+00:00,DSI,DRH,3
2014-10-07 02:00:00+00:00,DSI,DRON,3
2014-10-07 02:00:00+00:00,DSI,DRP,3
2014-10-07 02:00:00+00:00,DSI,DT,4
2014-10-07 02:00:00+00:00,DSI,DTC,3
2014-10-07 02:00:00+00:00,DSI,DTCH,3
2014-10-07 02:00:00+00:00,DSI,DTZ,3
2014-10-07 02:00:00+00:00,DSI,DV,4
2014-10-07 02:00:00+00:00,DSI,DVC,2
2014-10-07 02:00:00+00:00,DSI,DVD,4
2014-10-07 02:00:00+00:00,DSI,DVN,3
2014-10-07 02:00:00+00:00,DSI,DVNK,3
2014-10-07 02:00:00+00:00,DSI,DZ,4
2014-10-07 02:00:00+00:00,DSI,DZW,3
2014-10-07 02:00:00+00:00,DSI,EC,3
2014-10-07 02:00:00+00:00,DSI,ED,4
2014-10-07 02:00:00+00:00,DSI,EDC,4
2014-10-07 02:00:00+00:00,DSI,EDN,4
2014-10-07 02:00:00+00:00,DSI,EGH,3
2014-10-07 02:00:00+00:00,DSI,EGHM,2
2014-10-07 02:00:00+00:00,DSI,EHB,4
2014-10-07 02:00:00+00:00,DSI,EHV,3
2014-10-07 02:00:00+00:00,DSI,EKZ,4
2014-10-07 02:00:00+00:00,DSI,EML,3
2014-10-07 02:00:00+00:00,DSI,EMN,4
2014-10-07 02:00:00+00:00,DSI,EMNZ,2
2014-10-07 02:00:00+00:00,DSI,ES,4
2014-10-07 02:00:00+00:00,DSI,ESD,4
2014-10-07 02:00:00+00:00,DSI,ESE,4
2014-10-07 02:00:00+00:00,DSI,EST,3
2014-10-07 02:00:00+00:00,DSI,ETN,3
2014-10-07 02:00:00+00:00,DSI,FN,3
2014-10-07 02:00:00+00:00,DSI,GBG,3
2014-10-07 02:00:00+00:00,DSI,GBR,4
2014-10-07 02:00:00+00:00,DSI,GD,3
2014-10-07 02:00:00+00:00,DSI,GDG,4
2014-10-07 02:00:00+00:00,DSI,GDK,3
2014-10-07 02:00:00+00:00,DSI,GDM,4
2014-10-07 02:00:00+00:00,DSI,GDR,2
2014-10-07 02:00:00+00:00,DSI,GERP,5
2014-10-07 02:00:00+00:00,DSI,GK,3
2014-10-07 02:00:00+00:00,DSI,GLN,3
2014-10-07 02:00:00+00:00,DSI,GN,4
2014-10-07 02:00:00+00:00,DSI,GND,4
2014-10-07 02:00:00+00:00,DSI,GNN,4
2014-10-07 02:00:00+00:00,DSI,GO,3
2014-10-07 02:00:00+00:00,DSI,GP,3
2014-10-07 02:00:00+00:00,DSI,GR,1
2014-10-07 02:00:00+00:00,DSI,GS,3
2014-10-07 02:00:00+00:00,DSI,GV,5
2014-10-07 02:00:00+00:00,DSI,GVC,4
2014-10-07 02:00:00+00:00,DSI,GVM,4
2014-10-07 02:00:00+00:00,DSI,GVMW,4
2014-10-07 02:00:00+00:00,DSI,GW,3
2014-10-07 02:00:00+00:00,DSI,GZ,4
2014-10-07 02:00:00+00:00,DSI,HAD,3
2014-10-07 02:00:00+00:00,DSI,HB,2
2014-10-07 02:00:00+00:00,DSI,HBZM,4
2014-10-07 02:00:00+00:00,DSI,HD,3
2014-10-07 02:00:00+00:00,DSI,HDB,3
2014-10-07 02:00:00+00:00,DSI,HDE,4
2014-10-07 02:00:00+00:00,DSI,HDG,4
2014-10-07 02:00:00+00:00,DSI,HDR,3
2014-10-07 02:00:00+00:00,DSI,HDRZ,4
2014-10-07 02:00:00+00:00,DSI,HFD,3
2014-10-07 02:00:00+00:00,DSI,HGL,4
2014-10-07 02:00:00+00:00,DSI,HGLG,3
2014-10-07 02:00:00+00:00,DSI,HGLO,3
2014-10-07 02:00:00+00:00,DSI,HGV,4
2014-10-07 02:00:00+00:00,DSI,HGZ,3
2014-10-07 02:00:00+00:00,DSI,HIL,3
2014-10-07 02:00:00+00:00,DSI,HK,2
2014-10-07 02:00:00+00:00,DSI,HKS,4
2014-10-07 02:00:00+00:00,DSI,HLD,4
2014-10-07 02:00:00+00:00,DSI,HLDS,3
2014-10-07 02:00:00+00:00,DSI,HLG,2
2014-10-07 02:00:00+00:00,DSI,HLGH,2
2014-10-07 02:00:00+00:00,DSI,HLM,3
2014-10-07 02:00:00+00:00,DSI,HLMS,4
2014-10-07 02:00:00+00:00,DSI,HLO,4
2014-10-07 02:00:00+00:00,DSI,HM,4
2014-10-07 02:00:00+00:00,DSI,HMBH,4
2014-10-07 02:00:00+00:00,DSI,HMBV,2
2014-10-07 02:00:00+00:00,DSI,HMH,3
2014-10-07 02:00:00+00:00,DSI,HMN,4
2014-10-07 02:00:00+00:00,DSI,HN,3
2014-10-07 02:00:00+00:00,DSI,HNK,3
2014-10-07 02:00:00+00:00,DSI,HNO,3
2014-10-07 02:00:00+00:00,DSI,HNP,3
2014-10-07 02:00:00+00:00,DSI,HON,3
2014-10-07 02:00:00+00:00,DSI,HOR,2
2014-10-07 02:00:00+00:00,DSI,HR,4
2014-10-07 02:00:00+00:00,DSI,HRL,2
2014-10-07 02:00:00+00:00,DSI,HRLK,3
2014-10-07 02:00:00+00:00,DSI,HRLW,4
2014-10-07 02:00:00+00:00,DSI,HRN,4
2014-10-07 02:00:00+00:00,DSI,HRT,3
2014-10-07 02:00:00+00:00,DSI,HRY,2
2014-10-07 02:00:00+00:00,DSI,HT,4
2014-10-07 02:00:00+00:00,DSI,HTN,3
2014-10-07 02:00:00+00:00,DSI,HTNC,4
2014-10-07 02:00:00+00:00,DSI,HTO,2
2014-10-07 02:00:00+00:00,DSI,HVL,1
2014-10-07 02:00:00+00:00,DSI,HVS,3
2014-10-07 02:00:00+00:00,DSI,HVSM,3
2014-10-07 02:00:00+00:00,DSI,HVSP,3
2014-10-07 02:00:00+00:00,DSI,HWD,3
2014-10-07 02:00:00+00:00,DSI,HWZB,3
2014-10-07 02:00:00+00:00,DSI,HZE,3
2014-10-07 02:00:00+00:00,DSI,IJT,4
2014-10-07 02:00:00+00:00,DSI,KBD,3
2014-10-07 02:00:00+00:00,DSI,KBK,3
2014-10-07 02:00:00+00:00,DSI,KBW,2
2014-10-07 02:00:00+00:00,DSI,KLP,4
2014-10-07 02:00:00+00:00,DSI,KMA,3
2014-10-07 02:00:00+00:00,DSI,KMR,4
2014-10-07 02:00:00+00:00,DSI,KMW,4
2014-10-07 02:00:00+00:00,DSI,KPN,3
2014-10-07 02:00:00+00:00,DSI,KPNZ,3
2014-10-07 02:00:00+00:00,DSI,KRD,4
2014-10-07 02:00:00+00:00,DSI,KRG,3
2014-10-07 02:00:00+00:00,DSI,KRW,2
2014-10-07 02:00:00+00:00,DSI,KTR,3
2014-10-07 02:00:00+00:00,DSI,KW,3
2014-10-07 02:00:00+00:00,DSI,KZD,2
2014-10-07 02:00:00+00:00,DSI,LAA,4
2014-10-07 02:00:00+00:00,DSI,LC,3
2014-10-07 02:00:00+00:00,DSI,LDL,4
2014-10-07 02:00:00+00:00,DSI,LDM,4
2014-10-07 02:00:00+00:00,DSI,LEDN,4
2014-10-07 02:00:00+00:00,DSI,LG,3
2014-10-07 02:00:00+00:00,DSI,LLS,4
2014-10-07 02:00:00+00:00,DSI,LP,3
2014-10-07 02:00:00+00:00,DSI,LTN,4
2014-10-07 02:00:00+00:00,DSI,LTV,4
2014-10-07 02:00:00+00:00,DSI,LUT,4
2014-10-07 02:00:00+00:00,DSI,LW,4
2014-10-07 02:00:00+00:00,DSI,LWC,4
2014-10-07 02:00:00+00:00,DSI,MAS,4
2014-10-07 02:00:00+00:00,DSI,MDB,3
2014-10-07 02:00:00+00:00,DSI,MES,3
2014-10-07 02:00:00+00:00,DSI,MG,4
2014-10-07 02:00:00+00:00,DSI,MMLH,4
2014-10-07 02:00:00+00:00,DSI,MP,3
2014-10-07 02:00:00+00:00,DSI,MRB,3
2014-10-07 02:00:00+00:00,DSI,MRN,4
2014-10-07 02:00:00+00:00,DSI,MSS,4
2014-10-07 02:00:00+00:00,DSI,MSW,4
2014-10-07 02:00:00+00:00,DSI,MT,4
2014-10-07 02:00:00+00:00,DSI,MTH,4
2014-10-07 02:00:00+00:00,DSI,MTN,3
2014-10-07 02:00:00+00:00,DSI,MTR,4
2014-10-07 02:00:00+00:00,DSI,MZ,2
2014-10-07 02:00:00+00:00,DSI,NA,4
2014-10-07 02:00:00+00:00,DSI,NDB,4
2014-10-07 02:00:00+00:00,DSI,NH,1
2014-10-07 02:00:00+00:00,DSI,NKK,3
2014-10-07 02:00:00+00:00,DSI,NM,3
2014-10-07 02:00:00+00:00,DSI,NMD,4
2014-10-07 02:00:00+00:00,DSI,NMH,4
2014-10-07 02:00:00+00:00,DSI,NML,4
2014-10-07 02:00:00+00:00,DSI,NS,3
2014-10-07 02:00:00+00:00,DSI,NSCH,3
2014-10-07 02:00:00+00:00,DSI,NVD,2
2014-10-07 02:00:00+00:00,DSI,NVP,4
2014-10-07 02:00:00+00:00,DSI,NWK,4
2014-10-07 02:00:00+00:00,DSI,NWL,4
2014-10-07 02:00:00+00:00,DSI,O,3
2014-10-07 02:00:00+00:00,DSI,OBD,2
2014-10-07 02:00:00+00:00,DSI,ODB,4
2014-10-07 02:00:00+00:00,DSI,ODZ,4
2014-10-07 02:00:00+00:00,DSI,OMN,4
2014-10-07 02:00:00+00:00,DSI,OP,3
2014-10-07 02:00:00+00:00,DSI,OST,3
2014-10-07 02:00:00+00:00,DSI,OT,3
2014-10-07 02:00:00+00:00,DSI,OTB,2
2014-10-07 02:00:00+00:00,DSI,OVN,3
2014-10-07 02:00:00+00:00,DSI,OW,2
2014-10-07 02:00:00+00:00,DSI,PMO,3
2014-10-07 02:00:00+00:00,DSI,PMR,3
2014-10-07 02:00:00+00:00,DSI,PMW,3
2014-10-07 02:00:00+00:00,DSI,PT,3
2014-10-07 02:00:00+00:00,DSI,RAI,3
2014-10-07 02:00:00+00:00,DSI,RAT,3
2014-10-07 02:00:00+00:00,DSI,RB,2
2014-10-07 02:00:00+00:00,DSI,RD,3
2014-10-07 02:00:00+00:00,DSI,RH,3
2014-10-07 02:00:00+00:00,DSI,RHN,2
2014-10-07 02:00:00+00:00,DSI,RL,3
2014-10-07 02:00:00+00:00,DSI,RLB,2
2014-10-07 02:00:00+00:00,DSI,RM,4
2014-10-07 02:00:00+00:00,DSI,RS,4
2014-10-07 02:00:00+00:00,DSI,RSD,2
2014-10-07 02:00:00+00:00,DSI,RSN,4
2014-10-07 02:00:00+00:00,DSI,RSW,4
2014-10-07 02:00:00+00:00,DSI,RTA,3
2014-10-07 02:00:00+00:00,DSI,RTB,3
2014-10-07 02:00:00+00:00,DSI,RTD,4
2014-10-07 02:00:00+00:00,DSI,RTN,4
2014-10-07 02:00:00+00:00,DSI,RTST,2
2014-10-07 02:00:00+00:00,DSI,RTZ,3
2014-10-07 02:00:00+00:00,DSI,RV,4
2014-10-07 02:00:00+00:00,DSI,RVS,3
2014-10-07 02:00:00+00:00,DSI,SBK,4
2014-10-07 02:00:00+00:00,DSI,SD,1
2014-10-07 02:00:00+00:00,DSI,SDA,4
2014-10-07 02:00:00+00:00,DSI,SDM,4
2014-10-07 02:00:00+00:00,DSI,SDT,3
2014-10-07 02:00:00+00:00,DSI,SDTB,3
2014-10-07 02:00:00+00:00,DSI,SGL,4
2014-10-07 02:00:00+00:00,DSI,SGN,4
2014-10-07 02:00:00+00:00,DSI,SHL,2
2014-10-07 02:00:00+00:00,DSI,SK,3
2014-10-07 02:00:00+00:00,DSI,SKND,4
2014-10-07 02:00:00+00:00,DSI,SM,4
2014-10-07 02:00:00+00:00,DSI,SN,3
2014-10-07 02:00:00+00:00,DSI,SOG,2
2014-10-07 02:00:00+00:00,DSI,SPH,2
2014-10-07 02:00:00+00:00,DSI,SPM,4
2014-10-07 02:00:00+00:00,DSI,SPTN,4
2014-10-07 02:00:00+00:00,DSI,SPTZ,4
2014-10-07 02:00:00+00:00,DSI,SPV,2
2014-10-07 02:00:00+00:00,DSI,SRN,2
2014-10-07 02:00:00+00:00,DSI,SSH,3
2014-10-07 02:00:00+00:00,DSI,ST,4
2014-10-07 02:00:00+00:00,DSI,STD,4
2014-10-07 02:00:00+00:00,DSI,STM,4
2014-10-07 02:00:00+00:00,DSI,STV,4
2014-10-07 02:00:00+00:00,DSI,STZ,4
2014-10-07 02:00:00+00:00,DSI,SWD,3
2014-10-07 02:00:00+00:00,DSI,SWK,1
2014-10-07 02:00:00+00:00,DSI,TB,3
2014-10-07 02:00:00+00:00,DSI,TBG,3
2014-10-07 02:00:00+00:00,DSI,TBR,3
2014-10-07 02:00:00+00:00,DSI,TBU,2
2014-10-07 02:00:00+00:00,DSI,TG,3
2014-10-07 02:00:00+00:00,DSI,TL,3
2014-10-07 02:00:00+00:00,DSI,TPSW,2
2014-10-07 02:00:00+00:00,DSI,TWL,3
2014-10-07 02:00:00+00:00,DSI,UHM,4
2014-10-07 02:00:00+00:00,DSI,UHZ,4
2014-10-07 02:00:00+00:00,DSI,UST,2
2014-10-07 02:00:00+00:00,DSI,UT,4
2014-10-07 02:00:00+00:00,DSI,UTG,3
2014-10-07 02:00:00+00:00,DSI,UTL,4
2014-10-07 02:00:00+00:00,DSI,UTLR,3
2014-10-07 02:00:00+00:00,DSI,UTM,3
2014-10-07 02:00:00+00:00,DSI,UTO,2
2014-10-07 02:00:00+00:00,DSI,UTT,3
2014-10-07 02:00:00+00:00,DSI,UTZL,4
2014-10-07 02:00:00+00:00,DSI,VB,3
2014-10-07 02:00:00+00:00,DSI,VD,3
2014-10-07 02:00:00+00:00,DSI,VDG,3
2014-10-07 02:00:00+00:00,DSI,VDL,2
2014-10-07 02:00:00+00:00,DSI,VDM,3
2014-10-07 02:00:00+00:00,DSI,VDO,3
2014-10-07 02:00:00+00:00,DSI,VDW,3
2014-10-07 02:00:00+00:00,DSI,VEM,3
2014-10-07 02:00:00+00:00,DSI,VG,3
2014-10-07 02:00:00+00:00,DSI,VH,4
2014-10-07 02:00:00+00:00,DSI,VHP,3
2014-10-07 02:00:00+00:00,DSI,VK,3
2014-10-07 02:00:00+00:00,DSI,VL,5
2014-10-07 02:00:00+00:00,DSI,VLB,4
2014-10-07 02:00:00+00:00,DSI,VMW,2
2014-10-07 02:00:00+00:00,DSI,VNDC,3
2014-10-07 02:00:00+00:00,DSI,VNDW,4
2014-10-07 02:00:00+00:00,DSI,VP,2
2014-10-07 02:00:00+00:00,DSI,VRY,4
2014-10-07 02:00:00+00:00,DSI,VS,2
2014-10-07 02:00:00+00:00,DSI,VSS,4
2014-10-07 02:00:00+00:00,DSI,VST,3
2014-10-07 02:00:00+00:00,DSI,VSV,2
2014-10-07 02:00:00+00:00,DSI,VTN,3
2014-10-07 02:00:00+00:00,DSI,VWD,3
2014-10-07 02:00:00+00:00,DSI,VZ,4
2014-10-07 02:00:00+00:00,DSI,WAD,4
2014-10-07 02:00:00+00:00,DSI,WADN,4
2014-10-07 02:00:00+00:00,DSI,WC,3
2014-10-07 02:00:00+00:00,DSI,WD,3
2014-10-07 02:00:00+00:00,DSI,WDN,4
2014-10-07 02:00:00+00:00,DSI,WF,4
2014-10-07 02:00:00+00:00,DSI,WFM,1
2014-10-07 02:00:00+00:00,DSI,WH,4
2014-10-07 02:00:00+00:00,DSI,WIJ,2
2014-10-07 02:00:00+00:00,DSI,WK,2
2014-10-07 02:00:00+00:00,DSI,WL,3
2014-10-07 02:00:00+00:00,DSI,WM,3
2014-10-07 02:00:00+00:00,DSI,WP,4
2014-10-07 02:00:00+00:00,DSI,WS,4
2014-10-07 02:00:00+00:00,DSI,WSM,3
2014-10-07 02:00:00+00:00,DSI,WT,3
2014-10-07 02:00:00+00:00,DSI,WTM,2
2014-10-07 02:00:00+00:00,DSI,WTV,3
2014-10-07 02:00:00+00:00,DSI,WV,4
2014-10-07 02:00:00+00:00,DSI,WW,3
2014-10-07 02:00:00+00:00,DSI,WWW,3
2014-10-07 02:00:00+00:00,DSI,WZ,2
2014-10-07 02:00:00+00:00,DSI,YPB,2
2014-10-07 02:00:00+00:00,DSI,ZA,3
2014-10-07 02:00:00+00:00,DSI,ZB,3
2014-10-07 02:00:00+00:00,DSI,ZBM,3
2014-10-07 02:00:00+00:00,DSI,ZD,2
2014-10-07 02:00:00+00:00,DSI,ZDK,4
2014-10-07 02:00:00+00:00,DSI,ZH,3
2014-10-07 02:00:00+00:00,DSI,ZL,3
2014-10-07 02:00:00+00:00,DSI,ZLW,4
2014-10-07 02:00:00+00:00,DSI,ZP,3
2014-10-07 02:00:00+00:00,DSI,ZTM,2
2014-10-07 02:00:00+00:00,DSI,ZTMO,3
2014-10-07 02:00:00+00:00,DSI,ZV,2
2014-10-07 02:00:00+00:00,DSI,ZVB,3
2014-10-07 02:00:00+00:00,DSI,ZVT,4
2014-10-07 02:00:00+00:00,DSI,ZWD,4
2014-10-07 02:00:00+00:00,DSI,ZWW,3
2014-10-07 03:00:00+00:00,DSI,AC,5
2014-10-07 03:00:00+00:00,DSI,ADH,5
2014-10-07 03:00:00+00:00,DSI,AH,3
2014-10-07 03:00:00+00:00,DSI,AHP,4
2014-10-07 03:00:00+00:00,DSI,AHPR,4
2014-10-07 03:00:00+00:00,DSI,AHZ,5
2014-10-07 03:00:00+00:00,DSI,AKL,4
2014-10-07 03:00:00+00:00,DSI,AKM,3
2014-10-07 03:00:00+00:00,DSI,ALM,6
2014-10-07 03:00:00+00:00,DSI,ALMB,3
2014-10-07 03:00:00+00:00,DSI,ALMM,6
2014-10-07 03:00:00+00:00,DSI,ALMO,7
2014-10-07 03:00:00+00:00,DSI,ALMP,6
2014-10-07 03:00:00+00:00,DSI,AMF,7
2014-10-07 03:00:00+00:00,DSI,AMFS,6
2014-10-07 03:00:00+00:00,DSI,AML,5
2014-10-07 03:00:00+00:00,DSI,AMPO,6
2014-10-07 03:00:00+00:00,DSI,AMR,5
2014-10-07 03:00:00+00:00,DSI,AMRI,6
2014-10-07 03:00:00+00:00,DSI,AMRN,6
2014-10-07 03:00:00+00:00,DSI,ANA,5
2014-10-07 03:00:00+00:00,DSI,APD,6
2014-10-07 03:00:00+00:00,DSI,APDM,3
2014-10-07 03:00:00+00:00,DSI,APDO,3
2014-10-07 03:00:00+00:00,DSI,APG,6
2014-10-07 03:00:00+00:00,DSI,APN,3
2014-10-07 03:00:00+00:00,DSI,ARN,2
2014-10-07 03:00:00+00:00,DSI,ASA,3
2014-10-07 03:00:00+00:00,DSI,ASB,4
2014-10-07 03:00:00+00:00,DSI,ASD,7
2014-10-07 03:00:00+00:00,DSI,ASDL,5
2014-10-07 03:00:00+00:00,DSI,ASDM,5
2014-10-07 03:00:00+00:00,DSI,ASDZ,5
2014-10-07 03:00:00+00:00,DSI,ASHD,3
2014-10-07 03:00:00+00:00,DSI,ASN,4
2014-10-07 03:00:00+00:00,DSI,ASS,6
2014-10-07 03:00:00+00:00,DSI,ASSP,7
2014-10-07 03:00:00+00:00,DSI,ATN,5
2014-10-07 03:00:00+00:00,DSI,AVAT,3
2014-10-07 03:00:00+00:00,DSI,BD,5
2014-10-07 03:00:00+00:00,DSI,BDE,4
2014-10-07 03:00:00+00:00,DSI,BDG,3
2014-10-07 03:00:00+00:00,DSI,BDM,6
2014-10-07 03:00:00+00:00,DSI,BDPB,5
2014-10-07 03:00:00+00:00,DSI,BET,4
2014-10-07 03:00:00+00:00,DSI,BF,6
2014-10-07 03:00:00+00:00,DSI,BGN,3
2014-10-07 03:00:00+00:00,DSI,BHDV,6
2014-10-07 03:00:00+00:00,DSI,BHV,5
2014-10-07 03:00:00+00:00,DSI,BK,4
2014-10-07 03:00:00+00:00,DSI,BKF,4
2014-10-07 03:00:00+00:00,DSI,BKG,6
2014-10-07 03:00:00+00:00,DSI,BKL,2
2014-10-07 03:00:00+00:00,DSI,BL,5
2014-10-07 03:00:00+00:00,DSI,BLL,5
2014-10-07 03:00:00+00:00,DSI,BMN,4
2014-10-07 03:00:00+00:00,DSI,BMR,3
2014-10-07 03:00:00+00:00,DSI,BN,6
2014-10-07 03:00:00+00:00,DSI,BNC,6
2014-10-07 03:00:00+00:00,DSI,BNK,6
2014-10-07 03:00:00+00:00,DSI,BNN,6
2014-10-07 03:00:00+00:00,DSI,BP,2
2014-10-07 03:00:00+00:00,DSI,BR,6
2014-10-07 03:00:00+00:00,DSI,BRD,3
2014-10-07 03:00:00+00:00,DSI,BRN,6
2014-10-07 03:00:00+00:00,DSI,BSD,5
2014-10-07 03:00:00+00:00,DSI,BSK,5
2014-10-07 03:00:00+00:00,DSI,BSMZ,5
2014-10-07 03:00:00+00:00,DSI,BTL,6
2014-10-07 03:00:00+00:00,DSI,BV,5
2014-10-07 03:00:00+00:00,DSI,BZL,6
2014-10-07 03:00:00+00:00,DSI,CAS,4
2014-10-07 03:00:00+00:00,DSI,CK,5
2014-10-07 03:00:00+00:00,DSI,CL,6
2014-10-07 03:00:00+00:00,DSI,CO,3
2014-10-07 03:00:00+00:00,DSI,CPS,4
2014-10-07 03:00:00+00:00,DSI,CVM,6
2014-10-07 03:00:00+00:00,DSI,DA,5
2014-10-07 03:00:00+00:00,DSI,DB,2
2014-10-07 03:00:00+00:00,DSI,DDN,6
2014-10-07 03:00:00+00:00,DSI,DDR,6
2014-10-07 03:00:00+00:00,DSI,DDRS,5
2014-10-07 03:00:00+00:00,DSI,DDZD,5
2014-10-07 03:00:00+00:00,DSI,DEI,6
2014-10-07 03:00:00+00:00,DSI,DID,6
2014-10-07 03:00:00+00:00,DSI,DL,5
2014-10-07 03:00:00+00:00,DSI,DLD,2
2014-10-07 03:00:00+00:00,DSI,DLN,3
2014-10-07 03:00:00+00:00,DSI,DMN,3
2014-10-07 03:00:00+00:00,DSI,DMNZ,6
2014-10-07 03:00:00+00:00,DSI,DN,5
2014-10-07 03:00:00+00:00,DSI,DR,4
2014-10-07 03:00:00+00:00,DSI,DRH,4
2014-10-07 03:00:00+00:00,DSI,DRON,3
2014-10-07 03:00:00+00:00,DSI,DRP,6
2014-10-07 03:00:00+00:00,DSI,DT,6
2014-10-07 03:00:00+00:00,DSI,DTC,6
2014-10-07 03:00:00+00:00,DSI,DTCH,6
2014-10-07 03:00:00+00:00,DSI,DTZ,3
2014-10-07 03:00:00+00:00,DSI,DV,5
2014-10-07 03:00:00+00:00,DSI,DVC,3
2014-10-07 03:00:00+00:00,DSI,DVD,3
2014-10-07 03:00:00+00:00,DSI,DVN,6
2014-10-07 03:00:00+00:00,DSI,DVNK,6
2014-10-07 03:00:00+00:00,DSI,DZ,5
2014-10-07 03:00:00+00:00,DSI,DZW,5
2014-10-07 03:00:00+00:00,DSI,EC,5
2014-10-07 03:00:00+00:00,DSI,ED,2
2014-10-07 03:00:00+00:00,DSI,EDC,3
2014-10-07 03:00:00+00:00,DSI,EDN,4
2014-10-07 03:00:00+00:00,DSI,EGH,6
2014-10-07 03:00:00+00:00,DSI,EGHM,6
