2014-10-31 03:00:00+00:00,ArNuRIT,,40
2014-10-31 04:00:00+00:00,ArNuRIT,,217
2014-10-31 05:00:00+00:00,ArNuRIT,,741
2014-10-31 06:00:00+00:00,ArNuRIT,,890
2014-10-31 07:00:00+00:00,ArNuRIT,,952
2014-10-31 08:00:00+00:00,ArNuRIT,,879
2014-10-31 09:00:00+00:00,ArNuRIT,,825
2014-10-31 10:00:00+00:00,ArNuRIT,,798
2014-10-31 11:00:00+00:00,ArNuRIT,,737
2014-10-31 12:00:00+00:00,ArNuRIT,,781
2014-10-31 13:00:00+00:00,ArNuRIT,,843
2014-10-31 14:00:00+00:00,ArNuRIT,,839
2014-10-31 15:00:00+00:00,ArNuRIT,,855
2014-10-31 16:00:00+00:00,ArNuRIT,,956
2014-10-31 17:00:00+00:00,ArNuRIT,,1029
2014-10-31 18:00:00+00:00,ArNuRIT,,1026
2014-10-31 19:00:00+00:00,ArNuRIT,,805
2014-10-31 20:00:00+00:00,ArNuRIT,,691
2014-10-31 21:00:00+00:00,ArNuRIT,,633
2014-10-31 22:00:00+00:00,ArNuRIT,,620
2014-10-31 23:00:00+00:00,ArNuRIT,,407
2014-11-01 00:00:00+00:00,ArNuRIT,,165
2014-11-01 01:00:00+00:00,ArNuRIT,,48
2014-11-01 02:00:00+00:00,ArNuRIT,,35
