2014-10-04 02:00:00+00:00,ArNuRIT,,39
2014-10-04 03:00:00+00:00,ArNuRIT,,105
2014-10-04 04:00:00+00:00,ArNuRIT,,304
2014-10-04 05:00:00+00:00,ArNuRIT,,598
2014-10-04 06:00:00+00:00,ArNuRIT,,743
2014-10-04 07:00:00+00:00,ArNuRIT,,774
2014-10-04 08:00:00+00:00,ArNuRIT,,859
2014-10-04 09:00:00+00:00,ArNuRIT,,850
2014-10-04 10:00:00+00:00,ArNuRIT,,744
2014-10-04 11:00:00+00:00,ArNuRIT,,621
2014-10-04 12:00:00+00:00,ArNuRIT,,670
2014-10-04 13:00:00+00:00,ArNuRIT,,752
2014-10-04 14:00:00+00:00,ArNuRIT,,718
2014-10-04 15:00:00+00:00,ArNuRIT,,722
2014-10-04 16:00:00+00:00,ArNuRIT,,681
2014-10-04 17:00:00+00:00,ArNuRIT,,762
2014-10-04 18:00:00+00:00,ArNuRIT,,903
2014-10-04 19:00:00+00:00,ArNuRIT,,921
2014-10-04 20:00:00+00:00,ArNuRIT,,773
2014-10-04 21:00:00+00:00,ArNuRIT,,736
2014-10-04 22:00:00+00:00,ArNuRIT,,466
2014-10-04 23:00:00+00:00,ArNuRIT,,140
2014-10-05 00:00:00+00:00,ArNuRIT,,37
2014-10-05 01:00:00+00:00,ArNuRIT,,32
