2014-10-27 03:00:00+00:00,ArNuRIT,,68
2014-10-27 04:00:00+00:00,ArNuRIT,,232
2014-10-27 05:00:00+00:00,ArNuRIT,,753
2014-10-27 06:00:00+00:00,ArNuRIT,,1067
2014-10-27 07:00:00+00:00,ArNuRIT,,1156
2014-10-27 08:00:00+00:00,ArNuRIT,,1155
2014-10-27 09:00:00+00:00,ArNuRIT,,998
2014-10-27 10:00:00+00:00,ArNuRIT,,964
2014-10-27 11:00:00+00:00,ArNuRIT,,889
2014-10-27 12:00:00+00:00,ArNuRIT,,888
2014-10-27 13:00:00+00:00,ArNuRIT,,695
2014-10-27 14:00:00+00:00,ArNuRIT,,695
2014-10-27 15:00:00+00:00,ArNuRIT,,805
2014-10-27 16:00:00+00:00,ArNuRIT,,963
2014-10-27 17:00:00+00:00,ArNuRIT,,993
2014-10-27 18:00:00+00:00,ArNuRIT,,952
2014-10-27 19:00:00+00:00,ArNuRIT,,872
2014-10-27 20:00:00+00:00,ArNuRIT,,742
2014-10-27 21:00:00+00:00,ArNuRIT,,694
2014-10-27 22:00:00+00:00,ArNuRIT,,650
2014-10-27 23:00:00+00:00,ArNuRIT,,406
2014-10-28 00:00:00+00:00,ArNuRIT,,60
2014-10-28 01:00:00+00:00,ArNuRIT,,17
2014-10-28 02:00:00+00:00,ArNuRIT,,22
