2014-10-23 02:00:00+00:00,ArNuRIT,,66
2014-10-23 03:00:00+00:00,ArNuRIT,,313
2014-10-23 04:00:00+00:00,ArNuRIT,,738
2014-10-23 05:00:00+00:00,ArNuRIT,,1003
2014-10-23 06:00:00+00:00,ArNuRIT,,1077
2014-10-23 07:00:00+00:00,ArNuRIT,,1031
2014-10-23 08:00:00+00:00,ArNuRIT,,846
2014-10-23 09:00:00+00:00,ArNuRIT,,833
2014-10-23 10:00:00+00:00,ArNuRIT,,849
2014-10-23 11:00:00+00:00,ArNuRIT,,983
2014-10-23 12:00:00+00:00,ArNuRIT,,880
2014-10-23 13:00:00+00:00,ArNuRIT,,776
2014-10-23 14:00:00+00:00,ArNuRIT,,984
2014-10-23 15:00:00+00:00,ArNuRIT,,1079
2014-10-23 16:00:00+00:00,ArNuRIT,,1069
2014-10-23 17:00:00+00:00,ArNuRIT,,1051
2014-10-23 18:00:00+00:00,ArNuRIT,,973
2014-10-23 19:00:00+00:00,ArNuRIT,,932
2014-10-23 20:00:00+00:00,ArNuRIT,,797
2014-10-23 21:00:00+00:00,ArNuRIT,,739
2014-10-23 22:00:00+00:00,ArNuRIT,,510
2014-10-23 23:00:00+00:00,ArNuRIT,,150
2014-10-24 00:00:00+00:00,ArNuRIT,,68
2014-10-24 01:00:00+00:00,ArNuRIT,,77
