2014-10-25 02:00:00+00:00,ArNuRIT,,50
2014-10-25 03:00:00+00:00,ArNuRIT,,181
2014-10-25 04:00:00+00:00,ArNuRIT,,384
2014-10-25 05:00:00+00:00,ArNuRIT,,769
2014-10-25 06:00:00+00:00,ArNuRIT,,856
2014-10-25 07:00:00+00:00,ArNuRIT,,834
2014-10-25 08:00:00+00:00,ArNuRIT,,833
2014-10-25 09:00:00+00:00,ArNuRIT,,772
2014-10-25 10:00:00+00:00,ArNuRIT,,869
2014-10-25 11:00:00+00:00,ArNuRIT,,889
2014-10-25 12:00:00+00:00,ArNuRIT,,801
2014-10-25 13:00:00+00:00,ArNuRIT,,669
2014-10-25 14:00:00+00:00,ArNuRIT,,731
2014-10-25 15:00:00+00:00,ArNuRIT,,812
2014-10-25 16:00:00+00:00,ArNuRIT,,820
2014-10-25 17:00:00+00:00,ArNuRIT,,797
2014-10-25 18:00:00+00:00,ArNuRIT,,756
2014-10-25 19:00:00+00:00,ArNuRIT,,637
2014-10-25 20:00:00+00:00,ArNuRIT,,604
2014-10-25 21:00:00+00:00,ArNuRIT,,592
2014-10-25 22:00:00+00:00,ArNuRIT,,311
2014-10-25 23:00:00+00:00,ArNuRIT,,130
2014-10-26 01:00:00+00:00,ArNuRIT,,61
