2014-10-22 02:00:00+00:00,ArNuRIT,,81
2014-10-22 03:00:00+00:00,ArNuRIT,,360
2014-10-22 04:00:00+00:00,ArNuRIT,,848
2014-10-22 05:00:00+00:00,ArNuRIT,,1170
2014-10-22 06:00:00+00:00,ArNuRIT,,1173
2014-10-22 07:00:00+00:00,ArNuRIT,,1107
2014-10-22 08:00:00+00:00,ArNuRIT,,1014
2014-10-22 09:00:00+00:00,ArNuRIT,,982
2014-10-22 10:00:00+00:00,ArNuRIT,,926
2014-10-22 11:00:00+00:00,ArNuRIT,,889
2014-10-22 12:00:00+00:00,ArNuRIT,,825
2014-10-22 13:00:00+00:00,ArNuRIT,,863
2014-10-22 14:00:00+00:00,ArNuRIT,,1168
2014-10-22 15:00:00+00:00,ArNuRIT,,1133
2014-10-22 16:00:00+00:00,ArNuRIT,,1165
2014-10-22 17:00:00+00:00,ArNuRIT,,1103
2014-10-22 18:00:00+00:00,ArNuRIT,,1028
2014-10-22 19:00:00+00:00,ArNuRIT,,858
2014-10-22 20:00:00+00:00,ArNuRIT,,724
2014-10-22 21:00:00+00:00,ArNuRIT,,531
2014-10-22 22:00:00+00:00,ArNuRIT,,357
2014-10-22 23:00:00+00:00,ArNuRIT,,78
2014-10-23 00:00:00+00:00,ArNuRIT,,26
2014-10-23 01:00:00+00:00,ArNuRIT,,31
