2014-10-01 02:00:00+00:00,ArNuRIT,,66
2014-10-01 03:00:00+00:00,ArNuRIT,,266
2014-10-01 04:00:00+00:00,ArNuRIT,,744
2014-10-01 05:00:00+00:00,ArNuRIT,,986
2014-10-01 06:00:00+00:00,ArNuRIT,,925
2014-10-01 07:00:00+00:00,ArNuRIT,,920
2014-10-01 08:00:00+00:00,ArNuRIT,,787
2014-10-01 09:00:00+00:00,ArNuRIT,,633
2014-10-01 10:00:00+00:00,ArNuRIT,,619
2014-10-01 11:00:00+00:00,ArNuRIT,,743
2014-10-01 12:00:00+00:00,ArNuRIT,,840
2014-10-01 13:00:00+00:00,ArNuRIT,,845
2014-10-01 14:00:00+00:00,ArNuRIT,,906
2014-10-01 15:00:00+00:00,ArNuRIT,,954
2014-10-01 16:00:00+00:00,ArNuRIT,,929
2014-10-01 17:00:00+00:00,ArNuRIT,,809
2014-10-01 18:00:00+00:00,ArNuRIT,,746
2014-10-01 19:00:00+00:00,ArNuRIT,,689
2014-10-01 20:00:00+00:00,ArNuRIT,,589
2014-10-01 21:00:00+00:00,ArNuRIT,,476
2014-10-01 22:00:00+00:00,ArNuRIT,,225
2014-10-01 23:00:00+00:00,ArNuRIT,,81
2014-10-02 00:00:00+00:00,ArNuRIT,,19
2014-10-02 01:00:00+00:00,ArNuRIT,,20
