2014-10-03 02:00:00+00:00,ArNuRIT,,61
2014-10-03 03:00:00+00:00,ArNuRIT,,269
2014-10-03 04:00:00+00:00,ArNuRIT,,686
2014-10-03 05:00:00+00:00,ArNuRIT,,965
2014-10-03 06:00:00+00:00,ArNuRIT,,974
2014-10-03 07:00:00+00:00,ArNuRIT,,943
2014-10-03 08:00:00+00:00,ArNuRIT,,853
2014-10-03 09:00:00+00:00,ArNuRIT,,791
2014-10-03 10:00:00+00:00,ArNuRIT,,755
2014-10-03 11:00:00+00:00,ArNuRIT,,842
2014-10-03 12:00:00+00:00,ArNuRIT,,838
2014-10-03 13:00:00+00:00,ArNuRIT,,728
2014-10-03 14:00:00+00:00,ArNuRIT,,788
2014-10-03 15:00:00+00:00,ArNuRIT,,945
2014-10-03 16:00:00+00:00,ArNuRIT,,987
2014-10-03 17:00:00+00:00,ArNuRIT,,936
2014-10-03 18:00:00+00:00,ArNuRIT,,844
2014-10-03 19:00:00+00:00,ArNuRIT,,804
2014-10-03 20:00:00+00:00,ArNuRIT,,697
2014-10-03 21:00:00+00:00,ArNuRIT,,735
2014-10-03 22:00:00+00:00,ArNuRIT,,406
2014-10-03 23:00:00+00:00,ArNuRIT,,151
2014-10-04 00:00:00+00:00,ArNuRIT,,47
2014-10-04 01:00:00+00:00,ArNuRIT,,35
